Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE47 7AJ,Yes,54.998957,-2.362215,376926,567214,NY769672,1/1/1980 12:00:00 AM,,235,8,2,Bardon Mill,2.9,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7AL,Yes,54.997416,-2.379700,375807,567048,NY758670,1/1/1980 12:00:00 AM,,233,8,4,Bardon Mill,3.3,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7AN,Yes,54.995551,-2.395172,374816,566846,NY748668,1/1/1980 12:00:00 AM,,222,17,6,Bardon Mill,3.9,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7AP,Yes,55.016066,-2.392512,374999,569128,NY749691,1/1/1980 12:00:00 AM,,226,9,3,Bardon Mill,5.5,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7AQ,Yes,55.001450,-2.348840,377783,567487,NY777674,1/1/1980 12:00:00 AM,,221,6,2,Bardon Mill,3.0,Tow House,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7AR,Yes,55.014009,-2.381076,375729,568895,NY757688,1/1/1980 12:00:00 AM,,244,7,2,Bardon Mill,4.9,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7AS,Yes,55.028747,-2.366199,376689,570530,NY766705,1/1/1980 12:00:00 AM,,271,2,1,Bardon Mill,6.2,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7AW,Yes,54.997565,-2.388197,375263,567068,NY752670,1/1/1980 12:00:00 AM,,223,3,1,Bardon Mill,3.7,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7BR,Yes,54.975837,-2.350531,377661,564637,NY776646,4/1/2009 12:00:00 AM,,97,39,13,Bardon Mill,0.3,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7DU,Yes,54.975722,-2.358334,377161,564627,NY771646,5/1/1994 12:00:00 AM,,108,16,6,Bardon Mill,0.8,Tow House,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7EH,Yes,54.973690,-2.365541,376699,564403,NY766644,1/1/1980 12:00:00 AM,,101,10,5,Bardon Mill,1.2,Tow House,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7EJ,No,54.974553,-2.368658,376500,564500,NY764645,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,113,,,Bardon Mill,1.4,Tow House,,,,Northumberland,Haydon and Hadrian,
NE47 7EL,Yes,54.975219,-2.364188,376786,564573,NY767645,1/1/1980 12:00:00 AM,,106,2,1,Bardon Mill,1.1,Tow House,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7EN,Yes,54.975138,-2.370155,376404,564566,NY764645,1/1/1980 12:00:00 AM,,123,64,26,Bardon Mill,1.5,Tow House,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7EP,Yes,54.973897,-2.368636,376501,564427,NY765644,1/1/1980 12:00:00 AM,,109,9,5,Bardon Mill,1.4,Tow House,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7EQ,Yes,54.973045,-2.364879,376741,564331,NY767643,1/1/1980 12:00:00 AM,,97,35,14,Bardon Mill,1.2,Tow House,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7ER,Yes,54.970155,-2.372585,376246,564012,NY762640,1/1/1980 12:00:00 AM,,95,2,1,Bardon Mill,1.7,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7ES,Yes,54.973111,-2.375705,376048,564342,NY760643,1/1/1980 12:00:00 AM,,117,16,7,Bardon Mill,1.9,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7ET,Yes,54.969900,-2.384353,375492,563988,NY754639,1/1/1980 12:00:00 AM,,121,23,2,Bardon Mill,2.5,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7EU,Yes,54.968945,-2.380509,375738,563880,NY757638,1/1/1980 12:00:00 AM,,103,1,1,Bardon Mill,2.3,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7EW,Yes,54.975589,-2.370573,376378,564616,NY763646,1/1/1980 12:00:00 AM,,127,9,3,Bardon Mill,1.5,Tow House,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7EZ,Yes,54.978316,-2.385605,375417,564925,NY754649,1/1/1980 12:00:00 AM,,188,6,2,Bardon Mill,2.5,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7HA,Yes,54.977389,-2.377613,375928,564819,NY759648,1/1/1980 12:00:00 AM,,170,5,1,Bardon Mill,2.0,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7HB,Yes,54.984819,-2.393098,374942,565651,NY749656,1/1/1980 12:00:00 AM,,248,2,1,Bardon Mill,3.2,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7HD,Yes,54.986748,-2.377239,375958,565860,NY759658,1/1/1980 12:00:00 AM,,205,1,1,Bardon Mill,2.4,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7HE,Yes,54.989405,-2.391337,375058,566161,NY750661,1/1/1980 12:00:00 AM,,250,5,2,Bardon Mill,3.3,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7HF,Yes,54.978715,-2.373914,376166,564965,NY761649,1/1/1980 12:00:00 AM,,167,21,8,Bardon Mill,1.8,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7HG,Yes,54.977577,-2.369951,376419,564837,NY764648,1/1/1980 12:00:00 AM,,140,2,1,Bardon Mill,1.5,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7HU,Yes,54.975981,-2.347423,377860,564652,NY778646,1/1/1980 12:00:00 AM,,96,11,6,Bardon Mill,0.2,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7HW,Yes,54.975680,-2.348921,377764,564619,NY777646,6/1/2000 12:00:00 AM,,93,9,6,Bardon Mill,0.2,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7HX,Yes,54.975791,-2.347844,377833,564631,NY778646,1/1/1980 12:00:00 AM,,94,5,4,Bardon Mill,0.2,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7HY,Yes,54.975152,-2.347159,377876,564560,NY778645,1/1/1980 12:00:00 AM,,90,11,4,Bardon Mill,0.1,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7JB,Yes,54.977714,-2.350938,377636,564846,NY776648,1/1/1980 12:00:00 AM,,116,3,1,Bardon Mill,0.5,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7JD,Yes,54.978332,-2.354912,377382,564916,NY773649,1/1/1980 12:00:00 AM,,123,8,4,Bardon Mill,0.7,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7JP,Yes,54.988627,-2.362020,376933,566064,NY769660,1/1/1980 12:00:00 AM,,167,4,2,Bardon Mill,1.9,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7JR,Yes,54.982213,-2.357283,377232,565349,NY772653,1/1/1980 12:00:00 AM,,148,4,2,Bardon Mill,1.1,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7JS,Yes,54.983556,-2.366068,376671,565501,NY766655,1/1/1980 12:00:00 AM,,181,14,3,Bardon Mill,1.6,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7JT,Yes,54.977276,-2.359543,377085,564800,NY770648,1/1/1980 12:00:00 AM,,122,10,6,Bardon Mill,0.9,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 7JW,No,54.990713,-2.373494,376200,566300,NY762662,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,200,,,Bardon Mill,2.5,,,,,Northumberland,Haydon and Hadrian,
NE47 7SL,No,54.975511,-2.348357,377800,564600,NY777645,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,92,,,Bardon Mill,0.2,,,,,Northumberland,Haydon and Hadrian,
NE49 9NH,Yes,55.031604,-2.446967,371528,570878,NY715708,1/1/1980 12:00:00 AM,,228,4,1,Haltwhistle,7.2,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE49 9NJ,Yes,55.039702,-2.416293,373494,571767,NY734717,1/1/1980 12:00:00 AM,,289,,,Bardon Mill,8.5,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE49 9NL,Yes,55.047863,-2.397049,374729,572668,NY747726,1/1/1980 12:00:00 AM,,293,4,1,Bardon Mill,8.8,,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
