Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SP10 1AE,Yes,51.214259,-1.475610,436724,146248,SU367462,4/1/2007 12:00:00 AM,,61,9,5,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1AJ,Yes,51.210735,-1.473660,436863,145857,SU368458,8/1/2010 12:00:00 AM,,76,2,2,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1AL,Yes,51.209459,-1.480862,436361,145712,SU363457,12/1/2016 12:00:00 AM,,61,,,Andover,0.8,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1BH,Yes,51.206514,-1.479922,436429,145384,SU364453,1/1/1980 12:00:00 AM,,59,6,4,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1BJ,Yes,51.206575,-1.480421,436394,145391,SU363453,1/1/1980 12:00:00 AM,,59,,,Andover,1.0,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1BP,No,51.209346,-1.478872,436500,145700,SU365456,1/1/1993 12:00:00 AM,6/1/2001 12:00:00 AM,67,,,Andover,1.0,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1DE,Yes,51.209699,-1.479312,436469,145739,SU364457,1/1/1980 12:00:00 AM,,65,35,15,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1DL,Yes,51.213683,-1.477463,436595,146183,SU365461,1/1/1993 12:00:00 AM,,61,,,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1DN,Yes,51.209208,-1.478129,436552,145685,SU365456,1/1/1980 12:00:00 AM,,69,2,1,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1DP,Yes,51.210273,-1.477861,436570,145804,SU365458,1/1/1980 12:00:00 AM,,70,8,4,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1DW,Yes,51.209287,-1.477742,436579,145694,SU365456,1/1/1980 12:00:00 AM,,69,,,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1EH,Yes,51.210861,-1.477853,436570,145869,SU365458,1/1/1980 12:00:00 AM,,69,46,37,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1EL,Yes,51.211313,-1.476359,436674,145920,SU366459,1/1/1980 12:00:00 AM,,71,44,4,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1EP,Yes,51.206868,-1.476583,436662,145426,SU366454,1/1/1980 12:00:00 AM,,63,2,1,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1ER,Yes,51.210588,-1.479059,436486,145838,SU364458,1/1/1980 12:00:00 AM,,65,16,10,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1ES,Yes,51.208475,-1.476935,436636,145604,SU366456,1/1/1980 12:00:00 AM,,68,11,8,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1ET,No,51.207548,-1.478892,436500,145500,SU365454,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,62,,,Andover,1.0,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1EU,No,51.208447,-1.478882,436500,145600,SU365455,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,65,,,Andover,1.0,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1EX,No,51.208447,-1.478882,436500,145600,SU365455,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,65,,,Andover,1.0,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1EY,Yes,51.208924,-1.476816,436644,145654,SU366456,1/1/1980 12:00:00 AM,,69,,,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1EZ,Yes,51.209043,-1.477444,436600,145667,SU366456,1/1/1980 12:00:00 AM,,69,12,7,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1HA,Yes,51.208539,-1.475274,436752,145612,SU367456,1/1/1980 12:00:00 AM,,71,,,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1HB,Yes,51.207943,-1.476626,436658,145545,SU366455,1/1/1980 12:00:00 AM,,66,71,54,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1HD,Yes,51.207691,-1.474754,436789,145518,SU367455,1/1/1980 12:00:00 AM,,68,24,15,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1HE,Yes,51.208090,-1.473504,436876,145563,SU368455,1/1/1980 12:00:00 AM,,71,86,40,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1HF,Yes,51.208645,-1.475890,436709,145623,SU367456,1/1/1980 12:00:00 AM,,70,53,24,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1HG,Yes,51.209161,-1.476542,436663,145681,SU366456,1/1/1980 12:00:00 AM,,70,6,4,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1HH,Yes,51.208839,-1.473896,436848,145646,SU368456,1/1/1980 12:00:00 AM,,73,104,64,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1HJ,Yes,51.209431,-1.471642,437005,145713,SU370457,1/1/1980 12:00:00 AM,,77,83,35,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1HL,Yes,51.210194,-1.473337,436886,145797,SU368457,1/1/1980 12:00:00 AM,,76,31,16,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1HN,Yes,51.210300,-1.475928,436705,145808,SU367458,1/1/1980 12:00:00 AM,,72,6,1,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1HQ,Yes,51.208698,-1.472552,436942,145631,SU369456,1/1/1980 12:00:00 AM,,75,37,18,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1HR,Yes,51.211279,-1.468801,437202,145920,SU372459,1/1/1980 12:00:00 AM,,79,131,47,Andover,1.6,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1HS,Yes,51.207639,-1.475098,436765,145512,SU367455,1/1/1980 12:00:00 AM,,68,14,8,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1HT,Yes,51.209031,-1.474653,436795,145667,SU367456,1/1/1980 12:00:00 AM,,73,40,31,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1HX,Yes,51.207681,-1.474482,436808,145517,SU368455,11/1/2005 12:00:00 AM,,69,9,6,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1HZ,Yes,51.210253,-1.472420,436950,145804,SU369458,1/1/1980 12:00:00 AM,,76,22,15,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1JY,Yes,51.212560,-1.467755,437274,146063,SU372460,1/1/1980 12:00:00 AM,,75,51,37,Andover,1.7,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1JZ,Yes,51.213329,-1.465571,437426,146150,SU374461,1/1/1980 12:00:00 AM,,76,,,Andover,1.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1LE,Yes,51.213135,-1.463697,437557,146129,SU375461,1/1/1980 12:00:00 AM,,77,82,37,Andover,2.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1LG,Yes,51.208625,-1.474400,436813,145622,SU368456,10/1/1984 12:00:00 AM,,72,24,22,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1LH,Yes,51.207144,-1.478969,436495,145455,SU364454,6/1/1981 12:00:00 AM,,61,,,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1LJ,Yes,51.207138,-1.479641,436448,145454,SU364454,1/1/1992 12:00:00 AM,,60,,,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1LL,No,51.209127,-1.480106,436414,145675,SU364456,1/1/1980 12:00:00 AM,6/1/2015 12:00:00 AM,62,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1LN,Yes,51.206759,-1.479488,436459,145412,SU364454,1/1/1980 12:00:00 AM,,59,,,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1LP,Yes,51.208260,-1.479214,436477,145579,SU364455,1/1/1980 12:00:00 AM,,64,,,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1LQ,Yes,51.207268,-1.480714,436373,145468,SU363454,12/1/1996 12:00:00 AM,,60,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1LR,Yes,51.208727,-1.479094,436485,145631,SU364456,1/1/1980 12:00:00 AM,,65,,,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1LS,Yes,51.208928,-1.479736,436440,145653,SU364456,1/1/1980 12:00:00 AM,,63,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1LT,Yes,51.208326,-1.479972,436424,145586,SU364455,1/1/1980 12:00:00 AM,,62,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1LU,Yes,51.208219,-1.480230,436406,145574,SU364455,1/1/1980 12:00:00 AM,,62,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1LW,No,51.208607,-1.480484,436388,145617,SU363456,1/1/1980 12:00:00 AM,8/1/2015 12:00:00 AM,62,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1LX,Yes,51.209122,-1.479964,436424,145675,SU364456,1/1/1980 12:00:00 AM,,63,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1LZ,Yes,51.208693,-1.480513,436386,145627,SU363456,1/1/1980 12:00:00 AM,,62,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1NA,No,51.208607,-1.480484,436388,145617,SU363456,5/1/1994 12:00:00 AM,12/1/2008 12:00:00 AM,62,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1NB,No,51.209353,-1.480304,436400,145700,SU363457,1/1/1993 12:00:00 AM,8/1/1997 12:00:00 AM,62,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1ND,Yes,51.209293,-1.479016,436490,145694,SU364456,1/1/1980 12:00:00 AM,,66,7,4,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1NE,Yes,51.209580,-1.478884,436499,145726,SU364457,1/1/1980 12:00:00 AM,,67,4,3,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1NF,Yes,51.207993,-1.478889,436500,145549,SU364455,1/1/1980 12:00:00 AM,,63,4,2,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1NG,Yes,51.208946,-1.478678,436514,145656,SU365456,1/1/1980 12:00:00 AM,,67,5,5,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1NJ,Yes,51.207207,-1.478982,436494,145462,SU364454,1/1/1980 12:00:00 AM,,61,,,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1NL,Yes,51.207413,-1.478865,436502,145485,SU365454,1/1/1980 12:00:00 AM,,62,,,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1NN,Yes,51.207548,-1.478935,436497,145500,SU364454,1/1/1980 12:00:00 AM,,62,,,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1NQ,No,51.208447,-1.478882,436500,145600,SU365455,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,65,,,Andover,1.0,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1NR,No,51.207554,-1.480324,436400,145500,SU363454,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,60,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1NT,Yes,51.207656,-1.478934,436497,145512,SU364455,1/1/1980 12:00:00 AM,,62,,,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1NW,Yes,51.207333,-1.478966,436495,145476,SU364454,1/1/1980 12:00:00 AM,,61,,,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1NX,Yes,51.206793,-1.478944,436497,145416,SU364454,1/1/1980 12:00:00 AM,,60,5,1,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1NY,Yes,51.206879,-1.478930,436498,145426,SU364454,12/1/2001 12:00:00 AM,,61,4,3,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1PA,Yes,51.207845,-1.477932,436567,145533,SU365455,1/1/1980 12:00:00 AM,,64,,,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1PB,Yes,51.207078,-1.478397,436535,145448,SU365454,6/1/2002 12:00:00 AM,,61,,,Andover,1.1,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1PD,Yes,51.207156,-1.478569,436523,145457,SU365454,1/1/1980 12:00:00 AM,,62,,,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1PE,No,51.208454,-1.480314,436400,145600,SU363456,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,62,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1PF,No,51.207554,-1.480324,436400,145500,SU363454,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,60,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1PG,No,51.208454,-1.480314,436400,145600,SU363456,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,62,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1PH,Yes,51.211799,-1.462438,437646,145981,SU376459,1/1/1980 12:00:00 AM,,83,26,11,Andover,2.1,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1PJ,Yes,51.212328,-1.462246,437659,146040,SU376460,1/1/1980 12:00:00 AM,,82,28,13,Andover,2.1,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1PQ,No,51.210213,-1.471705,437000,145800,SU369457,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,77,,,Andover,1.4,Andover,Andover,,,Test Valley,Andover St Mary's,Andover North
SP10 1QJ,Yes,51.207595,-1.480354,436398,145504,SU363455,1/1/1993 12:00:00 AM,,60,15,7,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1QR,No,51.207431,-1.478965,436495,145487,SU364454,1/1/1983 12:00:00 AM,9/1/2000 12:00:00 AM,61,,,Andover,1.0,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1QS,Yes,51.211355,-1.475700,436720,145925,SU367459,10/1/1984 12:00:00 AM,,72,20,18,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1QU,Yes,51.210155,-1.476658,436654,145791,SU366457,10/1/1984 12:00:00 AM,,71,19,17,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1QY,Yes,51.213810,-1.475686,436719,146198,SU367461,7/1/1986 12:00:00 AM,,62,47,29,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1QZ,No,51.207548,-1.478892,436500,145500,SU365454,7/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,62,,,Andover,1.0,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1RA,Yes,51.208194,-1.476437,436671,145573,SU366455,12/1/2001 12:00:00 AM,,67,8,4,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1RG,No,51.207554,-1.480324,436400,145500,SU363454,3/1/1988 12:00:00 AM,12/1/1991 12:00:00 AM,60,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1RH,No,51.207554,-1.480324,436400,145500,SU363454,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,60,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1RL,Yes,51.209604,-1.480186,436408,145728,SU364457,1/1/1991 12:00:00 AM,,62,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1RN,Yes,51.208289,-1.480747,436370,145581,SU363455,1/1/1991 12:00:00 AM,,61,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1RP,Yes,51.214108,-1.475998,436697,146231,SU366462,1/1/1993 12:00:00 AM,,61,13,9,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1RQ,No,51.207554,-1.480324,436400,145500,SU363454,3/1/1988 12:00:00 AM,12/1/1991 12:00:00 AM,60,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1RR,No,51.207554,-1.480324,436400,145500,SU363454,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,60,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1RS,No,51.207554,-1.480324,436400,145500,SU363454,8/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,60,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1RT,No,51.209878,-1.477005,436630,145760,SU366457,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,71,,,Andover,1.1,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1RW,Yes,51.208510,-1.480871,436361,145606,SU363456,1/1/1991 12:00:00 AM,,61,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1RZ,No,51.209878,-1.477005,436630,145760,SU366457,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,71,,,Andover,1.1,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1SA,No,51.209878,-1.477005,436630,145760,SU366457,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,71,,,Andover,1.1,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1SB,No,51.209878,-1.477005,436630,145760,SU366457,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,71,,,Andover,1.1,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1SE,No,51.208607,-1.480484,436388,145617,SU363456,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,62,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1SS,No,51.209878,-1.477005,436630,145760,SU366457,5/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,71,,,Andover,1.1,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1TG,No,51.209878,-1.477005,436630,145760,SU366457,6/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,71,,,Andover,1.1,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1TQ,No,51.209878,-1.477005,436630,145760,SU366457,6/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,71,,,Andover,1.1,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1YH,No,51.207554,-1.480324,436400,145500,SU363454,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,60,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2NU,Yes,51.206379,-1.477791,436578,145371,SU365453,1/1/1980 12:00:00 AM,,61,12,6,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2PD,Yes,51.208640,-1.469833,437132,145626,SU371456,7/1/2002 12:00:00 AM,,81,13,5,Andover,1.6,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 2PF,Yes,51.206507,-1.474354,436818,145386,SU368453,1/1/1980 12:00:00 AM,,69,,,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2PL,Yes,51.207830,-1.471560,437012,145535,SU370455,1/1/1980 12:00:00 AM,,76,13,11,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2PN,No,51.208729,-1.469646,437145,145636,SU371456,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,82,,,Andover,1.6,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 2PS,Yes,51.210206,-1.464203,437524,145803,SU375458,1/1/1980 12:00:00 AM,,88,,,Andover,2.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 2PT,Yes,51.207938,-1.471573,437011,145547,SU370455,1/1/1995 12:00:00 AM,,76,68,45,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2QP,Yes,51.208697,-1.470333,437097,145632,SU370456,1/1/1980 12:00:00 AM,,80,25,13,Andover,1.6,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 2QU,Yes,51.208871,-1.471190,437037,145651,SU370456,1/1/1980 12:00:00 AM,,78,76,17,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 2RE,Yes,51.206958,-1.473517,436876,145437,SU368454,9/1/1991 12:00:00 AM,,70,23,17,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2RF,Yes,51.206690,-1.474064,436838,145407,SU368454,1/1/1993 12:00:00 AM,,70,25,17,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2RG,Yes,51.207720,-1.473193,436898,145522,SU368455,1/1/1993 12:00:00 AM,,71,48,21,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2RL,Yes,51.207358,-1.472539,436944,145482,SU369454,1/1/1993 12:00:00 AM,,72,21,16,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2RP,Yes,51.206855,-1.474606,436800,145425,SU367454,7/1/2002 12:00:00 AM,,68,14,6,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2RQ,Yes,51.207914,-1.472318,436959,145544,SU369455,1/1/1993 12:00:00 AM,,74,34,16,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2RU,Yes,51.207391,-1.473999,436842,145485,SU368454,1/1/1993 12:00:00 AM,,69,83,40,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2SF,Yes,51.206482,-1.475755,436720,145383,SU367453,12/1/1996 12:00:00 AM,,66,38,35,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2SH,Yes,51.206853,-1.475309,436751,145424,SU367454,12/1/1997 12:00:00 AM,,67,11,8,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2TA,No,51.207529,-1.474598,436800,145500,SU368455,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,68,,,Andover,1.3,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2YF,No,51.208415,-1.471725,437000,145600,SU370455,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,76,,,Andover,1.5,Andover,Andover,,,Test Valley,Andover St Mary's,Andover North
SP10 2YG,No,51.208415,-1.471725,437000,145600,SU370455,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,76,,,Andover,1.5,Andover,Andover,,,Test Valley,Andover St Mary's,Andover North
SP10 2YH,No,51.207529,-1.474598,436800,145500,SU368455,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,68,,,Andover,1.3,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2ZZ,No,51.208415,-1.471725,437000,145600,SU370455,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,76,,,Andover,1.5,Andover,Andover,,,Test Valley,Andover St Mary's,Andover North
