Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR10 8DJ,Yes,50.172127,-5.108800,178107,34859,SW781348,1/1/1980 12:00:00 AM,,22,7,4,Penryn (Cornwall),0.3,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
TR10 8DL,Yes,50.172174,-5.109635,178048,34867,SW780348,1/1/1980 12:00:00 AM,,23,19,10,Penryn (Cornwall),0.2,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
TR10 8ER,Yes,50.169691,-5.107367,178198,34584,SW781345,1/1/1980 12:00:00 AM,,38,37,16,Penryn (Cornwall),0.3,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
TR10 8ES,Yes,50.169461,-5.107226,178207,34558,SW782345,1/1/1980 12:00:00 AM,,40,52,25,Penryn (Cornwall),0.3,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
TR10 8ET,Yes,50.169878,-5.108444,178122,34608,SW781346,1/1/1980 12:00:00 AM,,42,19,10,Penryn (Cornwall),0.2,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
TR10 8EU,Yes,50.170272,-5.108848,178095,34653,SW780346,1/1/1980 12:00:00 AM,,38,30,16,Penryn (Cornwall),0.2,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
TR10 8FB,Yes,50.173517,-5.110305,178006,35018,SW780350,12/1/1999 12:00:00 AM,,27,17,7,Penryn (Cornwall),0.3,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
TR10 8FP,Yes,50.171880,-5.109854,178031,34835,SW780348,4/1/2020 12:00:00 AM,,25,,,Penryn (Cornwall),0.2,Falmouth,Penryn,,,Cornwall,Penryn,
TR10 8GT,Yes,50.171778,-5.109380,178064,34822,SW780348,4/1/2008 12:00:00 AM,,24,50,31,Penryn (Cornwall),0.2,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
TR10 8HB,Yes,50.170900,-5.109252,178069,34724,SW780347,1/1/1980 12:00:00 AM,,32,18,6,Penryn (Cornwall),0.2,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
TR10 8HE,Yes,50.171096,-5.110252,177999,34749,SW779347,1/1/1980 12:00:00 AM,,32,34,13,Penryn (Cornwall),0.1,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
TR10 8HG,Yes,50.171646,-5.110295,177998,34810,SW779348,1/1/1980 12:00:00 AM,,31,24,10,Penryn (Cornwall),0.1,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
TR10 8HY,Yes,50.171559,-5.109519,178053,34798,SW780347,12/1/1996 12:00:00 AM,,27,7,4,Penryn (Cornwall),0.2,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
TR10 8NF,Yes,50.169325,-5.107610,178179,34544,SW781345,1/1/1980 12:00:00 AM,,44,34,17,Penryn (Cornwall),0.3,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
TR10 8SG,Yes,50.170228,-5.107394,178199,34644,SW781346,2/1/2008 12:00:00 AM,,29,106,65,Penryn (Cornwall),0.3,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
