Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE12 8AL,Yes,52.823027,-0.008282,534305,326913,TF343269,1/1/1980 12:00:00 AM,,3,33,12,Spalding,10.7,Holbeach Clough,,Anglian Water,,South Holland,Whaplode and Holbeach St John's,Holbeach
PE12 8AN,Yes,52.824518,-0.013271,533964,327070,TF339270,4/1/2005 12:00:00 AM,,4,10,3,Spalding,10.4,Holbeach Clough,,Anglian Water,,South Holland,Whaplode and Holbeach St John's,Holbeach
PE12 8AR,Yes,52.825378,-0.010712,534134,327170,TF341271,9/1/1981 12:00:00 AM,,4,24,9,Spalding,10.6,Holbeach Clough,,Anglian Water,,South Holland,Whaplode and Holbeach St John's,Holbeach
PE12 8AS,Yes,52.824967,-0.010835,534127,327124,TF341271,1/1/1980 12:00:00 AM,,5,23,8,Spalding,10.6,Holbeach Clough,,Anglian Water,,South Holland,Whaplode and Holbeach St John's,Holbeach
PE12 8AY,Yes,52.824144,-0.012164,534040,327030,TF340270,1/1/1980 12:00:00 AM,,4,62,25,Spalding,10.5,Holbeach Clough,,Anglian Water,,South Holland,Whaplode and Holbeach St John's,Holbeach
PE12 8BA,Yes,52.825459,-0.017918,533648,327166,TF336271,1/1/1980 12:00:00 AM,,4,51,22,Spalding,10.2,Holbeach Clough,,Anglian Water,,South Holland,Whaplode and Holbeach St John's,Holbeach
PE12 8BB,Yes,52.825268,-0.009515,534215,327160,TF342271,1/1/1980 12:00:00 AM,,4,80,35,Spalding,10.7,Holbeach Clough,,Anglian Water,,South Holland,Whaplode and Holbeach St John's,Holbeach
PE12 8BL,Yes,52.827916,0.000403,534875,327473,TF348274,1/1/1980 12:00:00 AM,,4,90,39,Spalding,11.4,Holbeach Clough,,Anglian Water,,South Holland,Holbeach Hurn,Holbeach
PE12 8BN,No,52.825428,0.002148,535000,327200,TF349271,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,5,,,Spalding,11.4,Holbeach Clough,,,,South Holland,Holbeach Hurn,Holbeach
PE12 8BP,Yes,52.822165,0.005813,535257,326844,TF352268,1/1/1980 12:00:00 AM,,3,68,19,Spalding,11.5,Holbeach Clough,,Anglian Water,,South Holland,Holbeach Hurn,Holbeach
PE12 8BQ,Yes,52.825196,0.008980,535461,327187,TF354271,6/1/2002 12:00:00 AM,,4,27,11,Spalding,11.9,Holbeach Clough,,Anglian Water,,South Holland,Holbeach Hurn,Holbeach
PE12 8BU,Yes,52.825708,0.010058,535532,327246,TF355272,1/1/1980 12:00:00 AM,,4,71,22,Spalding,11.9,Holbeach Clough,,Anglian Water,,South Holland,Holbeach Hurn,Holbeach
PE12 8BW,Yes,52.824748,0.003241,535076,327126,TF350271,1/1/1980 12:00:00 AM,,4,53,22,Spalding,11.5,Holbeach Clough,,Anglian Water,,South Holland,Holbeach Hurn,Holbeach
PE12 8DG,Yes,52.823441,0.003982,535130,326982,TF351269,1/1/1993 12:00:00 AM,,3,9,4,Spalding,11.5,Holbeach Clough,,Anglian Water,,South Holland,Holbeach Hurn,Holbeach
PE12 8DH,Yes,52.826232,0.002467,535019,327290,TF350272,12/1/1996 12:00:00 AM,,4,25,12,Spalding,11.5,Holbeach Clough,,Anglian Water,,South Holland,Holbeach Hurn,Holbeach
PE12 8DJ,Yes,52.825886,-0.001022,534785,327245,TF347272,12/1/1996 12:00:00 AM,,3,47,17,Spalding,11.3,Holbeach Clough,,Anglian Water,,South Holland,Holbeach Hurn,Holbeach
PE12 8DQ,No,52.825988,-0.003348,534628,327252,TF346272,12/1/1996 12:00:00 AM,11/1/2013 12:00:00 AM,3,,,Spalding,11.1,Holbeach Clough,,Anglian Water,,South Holland,Holbeach Hurn,Holbeach
PE12 8DS,Yes,52.826590,0.007352,535347,327339,TF353273,1/1/1980 12:00:00 AM,,4,44,20,Spalding,11.8,Holbeach Clough,,Anglian Water,,South Holland,Holbeach Hurn,Holbeach
PE12 8TA,Yes,52.824447,-0.010384,534159,327067,TF341270,6/1/2000 12:00:00 AM,,4,11,4,Spalding,10.6,Holbeach Clough,,Anglian Water,,South Holland,Whaplode and Holbeach St John's,Holbeach
PE12 8TB,Yes,52.824895,-0.009220,534236,327119,TF342271,6/1/2001 12:00:00 AM,,4,12,5,Spalding,10.7,Holbeach Clough,,Anglian Water,,South Holland,Whaplode and Holbeach St John's,Holbeach
PE12 8TE,Yes,52.826774,0.002547,535023,327350,TF350273,12/1/2001 12:00:00 AM,,4,11,4,Spalding,11.5,Holbeach Clough,,Anglian Water,,South Holland,Holbeach Hurn,Holbeach
PE12 8WA,No,52.826779,0.002552,535023,327351,TF350273,6/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,4,,,Spalding,11.5,Holbeach Clough,,,,South Holland,Holbeach Hurn,Holbeach
