Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR19 2QS,Yes,52.717857,0.865020,593605,317206,TF936172,1/1/1980 12:00:00 AM,,57,,,Wymondham,24.0,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2QT,Yes,52.723293,0.865584,593619,317812,TF936178,1/1/1980 12:00:00 AM,,52,7,3,Wymondham,24.4,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2QU,Yes,52.721683,0.870810,593979,317647,TF939176,1/1/1980 12:00:00 AM,,53,11,3,Wymondham,24.1,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2BF,Yes,52.709388,0.809756,589910,316117,TF899161,1/1/2008 12:00:00 AM,,64,2,2,Attleborough,26.0,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2FL,Yes,52.707231,0.817287,590428,315897,TF904158,4/1/2013 12:00:00 AM,,69,,,Attleborough,25.5,Beeston,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2FR,Yes,52.706176,0.816127,590354,315777,TF903157,8/1/2018 12:00:00 AM,,71,,,Attleborough,25.4,Beeston,,,,Breckland,Launditch,Necton and Launditch
PE32 2FW,Yes,52.698329,0.827686,591169,314935,TF911149,10/1/2022 12:00:00 AM,,75,,,Attleborough,24.3,,,,,Breckland,Launditch,Necton and Launditch
PE32 2LE,Yes,52.701136,0.831135,591390,315256,TF913152,1/1/1980 12:00:00 AM,,74,,,Attleborough,24.4,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2LY,Yes,52.700950,0.797727,589134,315147,TF891151,1/1/1980 12:00:00 AM,,72,5,2,Attleborough,25.7,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2LZ,Yes,52.697942,0.809287,589928,314843,TF899148,1/1/1980 12:00:00 AM,,72,8,4,Attleborough,24.9,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2NA,Yes,52.699402,0.814473,590272,315019,TF902150,1/1/1980 12:00:00 AM,,71,32,11,Attleborough,24.9,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2NB,Yes,52.697969,0.823691,590901,314884,TF909148,1/1/1980 12:00:00 AM,,77,67,28,Attleborough,24.4,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2ND,Yes,52.705510,0.824193,590902,315724,TF909157,12/1/2005 12:00:00 AM,,71,12,4,Attleborough,25.1,Beeston,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2NE,Yes,52.701753,0.819228,590583,315293,TF905152,1/1/1980 12:00:00 AM,,77,10,5,Attleborough,24.9,Beeston,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2NF,Yes,52.706227,0.816363,590370,315783,TF903157,1/1/1980 12:00:00 AM,,72,85,29,Attleborough,25.4,Beeston,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2NG,Yes,52.706789,0.822233,590764,315861,TF907158,1/1/1980 12:00:00 AM,,73,82,28,Attleborough,25.3,Beeston,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2NH,Yes,52.704876,0.839716,591953,315695,TF919156,1/1/1980 12:00:00 AM,,71,9,3,Wymondham,24.3,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2NJ,Yes,52.706994,0.826351,591041,315895,TF910158,1/1/1980 12:00:00 AM,,70,28,12,Attleborough,25.1,Beeston,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2NL,Yes,52.707770,0.831880,591411,315996,TF914159,1/1/1980 12:00:00 AM,,67,24,11,Wymondham,25.0,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2NN,Yes,52.708885,0.824115,590882,316099,TF908160,1/1/1980 12:00:00 AM,,68,25,10,Attleborough,25.4,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2NQ,Yes,52.704112,0.825879,591022,315573,TF910155,1/1/1980 12:00:00 AM,,72,86,29,Attleborough,24.9,Beeston,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2RP,Yes,52.716771,0.826017,590976,316981,TF909169,1/1/1980 12:00:00 AM,,57,13,5,Wymondham,25.9,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2RR,Yes,52.705491,0.826146,591034,315727,TF910157,11/1/2014 12:00:00 AM,,71,,,Attleborough,25.0,Beeston,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2RW,Yes,52.717769,0.807852,589745,317044,TF897170,1/1/1980 12:00:00 AM,,58,16,6,Attleborough,26.8,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2TL,Yes,52.705134,0.824524,590926,315683,TF909156,8/1/1992 12:00:00 AM,,72,19,6,Attleborough,25.0,Beeston,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2TT,Yes,52.698596,0.828562,591227,314967,TF912149,7/1/2020 12:00:00 AM,,74,,,Attleborough,24.3,,,,,Breckland,Launditch,Necton and Launditch
PE32 2XL,Yes,52.706239,0.822316,590772,315800,TF907158,9/1/1991 12:00:00 AM,,72,9,4,Attleborough,25.2,Beeston,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2XN,Yes,52.704860,0.826579,591066,315658,TF910156,12/1/1999 12:00:00 AM,,70,14,4,Attleborough,24.9,Beeston,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2XW,Yes,52.698265,0.833510,591563,314943,TF915149,6/1/2000 12:00:00 AM,,77,6,1,Attleborough,24.1,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
