Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR25 7AP,Yes,52.951700,1.043154,604532,343703,TG045437,1/1/1980 12:00:00 AM,,5,15,7,Sheringham,11.3,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7AW,No,52.950787,1.042613,604500,343600,TG044435,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,3,,,Sheringham,11.3,Cley next the Sea,,,,North Norfolk,Coastal,Holt
NR25 7RA,Yes,52.952198,1.042668,604497,343757,TG044437,1/1/1980 12:00:00 AM,,5,5,3,Sheringham,11.3,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7RB,Yes,52.952728,1.042660,604494,343816,TG044438,1/1/1980 12:00:00 AM,,5,12,7,Sheringham,11.3,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7RD,Yes,52.952657,1.043340,604540,343810,TG045438,1/1/1980 12:00:00 AM,,7,,,Sheringham,11.2,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7RE,Yes,52.952444,1.043564,604556,343787,TG045437,1/1/1980 12:00:00 AM,,7,2,2,Sheringham,11.2,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7RF,Yes,52.952461,1.043282,604537,343788,TG045437,1/1/1980 12:00:00 AM,,7,6,3,Sheringham,11.3,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7RG,Yes,52.951532,1.043738,604572,343686,TG045436,1/1/1980 12:00:00 AM,,6,9,4,Sheringham,11.2,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7RH,Yes,52.951139,1.044663,604636,343645,TG046436,1/1/1980 12:00:00 AM,,8,6,4,Sheringham,11.1,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7RJ,Yes,52.952541,1.044374,604610,343800,TG046438,1/1/1980 12:00:00 AM,,10,20,11,Sheringham,11.2,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7RL,Yes,52.953420,1.043394,604540,343895,TG045438,1/1/1980 12:00:00 AM,,7,6,4,Sheringham,11.3,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7RN,Yes,52.953643,1.042769,604497,343918,TG044439,1/1/1980 12:00:00 AM,,5,9,6,Sheringham,11.3,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7RP,Yes,52.954370,1.042849,604499,343999,TG044439,1/1/1980 12:00:00 AM,,4,,,Sheringham,11.3,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7RQ,Yes,52.951406,1.044414,604618,343674,TG046436,1/1/1980 12:00:00 AM,,7,6,3,Sheringham,11.2,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7RR,Yes,52.954040,1.042693,604490,343962,TG044439,1/1/1980 12:00:00 AM,,4,9,5,Sheringham,11.3,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7RS,Yes,52.954527,1.043725,604557,344019,TG045440,1/1/1980 12:00:00 AM,,5,5,3,Sheringham,11.2,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7RT,Yes,52.954014,1.044120,604586,343963,TG045439,1/1/1980 12:00:00 AM,,8,1,1,Sheringham,11.2,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7RU,Yes,52.954388,1.044206,604590,344005,TG045440,1/1/1980 12:00:00 AM,,7,2,1,Sheringham,11.2,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7RW,Yes,52.953912,1.042088,604450,343946,TG044439,1/1/1980 12:00:00 AM,,2,1,1,Sheringham,11.3,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7RX,Yes,52.954467,1.043973,604574,344013,TG045440,1/1/1980 12:00:00 AM,,8,15,10,Sheringham,11.2,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7RY,Yes,52.955527,1.046460,604736,344138,TG047441,1/1/1980 12:00:00 AM,,7,8,5,Sheringham,11.1,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7RZ,Yes,52.955683,1.049479,604938,344164,TG049441,1/1/1980 12:00:00 AM,,9,22,10,Sheringham,10.9,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7SB,Yes,52.955217,1.052231,605125,344120,TG051441,1/1/1980 12:00:00 AM,,7,1,1,Sheringham,10.7,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7SD,Yes,52.955263,1.049718,604956,344118,TG049441,1/1/1980 12:00:00 AM,,12,7,4,Sheringham,10.9,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7SE,Yes,52.955057,1.048304,604862,344091,TG048440,1/1/1980 12:00:00 AM,,14,14,8,Sheringham,11.0,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7SF,Yes,52.954680,1.046178,604721,344043,TG047440,2/1/1990 12:00:00 AM,,13,7,4,Sheringham,11.1,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7TT,Yes,52.946080,1.046645,604793,343088,TG047430,1/1/1980 12:00:00 AM,,6,8,4,Sheringham,11.0,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7TZ,Yes,52.947934,1.045867,604732,343292,TG047432,1/1/1980 12:00:00 AM,,10,8,4,Sheringham,11.0,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7UA,Yes,52.950047,1.044482,604629,343523,TG046435,1/1/1980 12:00:00 AM,,7,17,8,Sheringham,11.1,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7UB,Yes,52.948852,1.044800,604656,343391,TG046433,1/1/1980 12:00:00 AM,,8,51,18,Sheringham,11.1,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
NR25 7UD,Yes,52.948955,1.046043,604739,343406,TG047434,1/1/1980 12:00:00 AM,,12,39,19,Sheringham,11.0,Cley next the Sea,,Anglian Water,,North Norfolk,Coastal,Holt
