Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN13 3FA,Yes,50.847822,-0.457559,508683,106500,TQ086065,9/1/2009 12:00:00 AM,,46,6,2,Goring-By-Sea,3.8,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3TX,Yes,50.844589,-0.479171,507169,106109,TQ071061,1/1/1980 12:00:00 AM,,21,9,4,Angmering,3.2,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3UB,Yes,50.845089,-0.422468,511160,106248,TQ111062,8/1/1992 12:00:00 AM,,45,4,2,Goring-By-Sea,3.1,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3UH,Yes,50.840695,-0.464044,508243,105698,TQ082056,1/1/1980 12:00:00 AM,,43,13,4,Angmering,3.2,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3UJ,Yes,50.841072,-0.470153,507812,105731,TQ078057,1/1/1980 12:00:00 AM,,51,5,1,Angmering,3.0,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3UL,Yes,50.844325,-0.472607,507632,106089,TQ076060,1/1/1980 12:00:00 AM,,25,14,7,Angmering,3.3,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3UP,Yes,50.842562,-0.459025,508592,105913,TQ085059,1/1/1980 12:00:00 AM,,31,34,14,Goring-By-Sea,3.3,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3UQ,Yes,50.839821,-0.454414,508923,105615,TQ089056,1/1/1980 12:00:00 AM,,29,9,4,Goring-By-Sea,2.9,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3UR,Yes,50.841222,-0.450150,509220,105777,TQ092057,1/1/1980 12:00:00 AM,,40,60,29,Goring-By-Sea,2.9,Clapham (Arun),,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3UT,Yes,50.843896,-0.449706,509245,106075,TQ092060,1/1/1980 12:00:00 AM,,34,9,5,Goring-By-Sea,3.1,Clapham (Arun),,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3UU,Yes,50.846423,-0.446994,509430,106360,TQ094063,1/1/1980 12:00:00 AM,,48,78,36,Goring-By-Sea,3.3,Clapham (Arun),,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3UW,Yes,50.841685,-0.451171,509147,105827,TQ091058,1/1/1980 12:00:00 AM,,39,5,1,Goring-By-Sea,3.0,Clapham (Arun),,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3UX,Yes,50.846017,-0.446131,509492,106316,TQ094063,1/1/1980 12:00:00 AM,,48,3,2,Goring-By-Sea,3.3,Clapham (Arun),,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3UY,Yes,50.846241,-0.449543,509251,106336,TQ092063,1/1/1980 12:00:00 AM,,41,22,12,Goring-By-Sea,3.4,Clapham (Arun),,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3UZ,Yes,50.846759,-0.446543,509461,106398,TQ094063,1/1/1980 12:00:00 AM,,49,16,10,Goring-By-Sea,3.4,Clapham (Arun),,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3WN,Yes,50.846967,-0.433073,510409,106441,TQ104064,5/1/2005 12:00:00 AM,,63,3,2,Goring-By-Sea,3.2,,,,,Arun,Angmering & Findon,Angmering & Findon
BN13 3XA,Yes,50.846202,-0.445951,509504,106337,TQ095063,1/1/1980 12:00:00 AM,,49,14,6,Goring-By-Sea,3.3,Clapham (Arun),,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3XB,Yes,50.846733,-0.445879,509508,106396,TQ095063,1/1/1980 12:00:00 AM,,50,9,4,Goring-By-Sea,3.3,Clapham (Arun),,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3XD,Yes,50.846989,-0.451038,509144,106417,TQ091064,1/1/1980 12:00:00 AM,,29,31,12,Goring-By-Sea,3.5,Clapham (Arun),,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3XE,Yes,50.846602,-0.455085,508860,106368,TQ088063,1/1/1980 12:00:00 AM,,41,29,11,Goring-By-Sea,3.6,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3XF,Yes,50.847133,-0.456392,508767,106425,TQ087064,1/1/1980 12:00:00 AM,,43,71,28,Goring-By-Sea,3.7,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3XG,Yes,50.858797,-0.457727,508646,107720,TQ086077,1/1/1980 12:00:00 AM,,40,3,2,Goring-By-Sea,4.9,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3XH,Yes,50.855543,-0.450428,509167,107369,TQ091073,1/1/1980 12:00:00 AM,,38,1,1,Goring-By-Sea,4.4,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3XJ,Yes,50.883037,-0.472977,507517,110393,TQ075103,1/1/1980 12:00:00 AM,,96,18,7,Amberley,5.1,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3XL,Yes,50.866049,-0.451206,509088,108536,TQ090085,1/1/1980 12:00:00 AM,,71,16,6,Goring-By-Sea,5.5,,,,,Arun,Angmering & Findon,Angmering & Findon
BN13 3XN,Yes,50.856758,-0.441110,509820,107518,TQ098075,1/1/1980 12:00:00 AM,,45,8,3,Goring-By-Sea,4.4,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3XP,Yes,50.847026,-0.445028,509567,106430,TQ095064,1/1/1980 12:00:00 AM,,52,20,10,Goring-By-Sea,3.4,Clapham (Arun),,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3XQ,Yes,50.865788,-0.462864,508268,108490,TQ082084,1/1/1980 12:00:00 AM,,67,27,9,Goring-By-Sea,5.7,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3XR,Yes,50.847056,-0.443919,509645,106435,TQ096064,1/1/1980 12:00:00 AM,,55,26,7,Goring-By-Sea,3.3,Clapham (Arun),,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN13 3XU,Yes,50.840923,-0.451243,509144,105742,TQ091057,7/1/2020 12:00:00 AM,,36,,,Goring-By-Sea,2.9,Clapham (Arun),,,,Arun,Angmering & Findon,Angmering & Findon
BN13 3XW,Yes,50.872653,-0.478855,507127,109230,TQ071092,1/1/1980 12:00:00 AM,,64,9,4,Amberley,5.2,,,,,Arun,Angmering & Findon,Angmering & Findon
BN13 3XZ,No,50.847056,-0.443919,509645,106435,TQ096064,1/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,55,,,Goring-By-Sea,3.3,Clapham (Arun),,,,Arun,Angmering & Findon,Angmering & Findon
BN13 3YA,No,50.845851,-0.444598,509600,106300,TQ096062,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,47,,,Goring-By-Sea,3.2,,,,,Arun,Angmering & Findon,Angmering & Findon
BN13 3YE,No,50.845851,-0.444598,509600,106300,TQ096062,1/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,47,,,Goring-By-Sea,3.2,,,,,Arun,Angmering & Findon,Angmering & Findon
BN13 3YH,No,50.845851,-0.444598,509600,106300,TQ096062,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,47,,,Goring-By-Sea,3.2,,,,,Arun,Angmering & Findon,Angmering & Findon
BN13 3YN,Yes,50.865901,-0.446834,509396,108526,TQ093085,10/1/2007 12:00:00 AM,,95,4,2,Goring-By-Sea,5.4,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0EW,Yes,50.868856,-0.404665,512356,108918,TQ123089,1/1/2008 12:00:00 AM,,66,15,9,West Worthing,5.7,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0GF,Yes,50.867698,-0.404776,512351,108789,TQ123087,5/1/2003 12:00:00 AM,,67,,,West Worthing,5.5,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0QZ,Yes,50.868253,-0.407912,512129,108846,TQ121088,6/1/2000 12:00:00 AM,,55,14,5,Durrington-On-Sea,5.6,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0RA,Yes,50.858584,-0.403183,512485,107778,TQ124077,1/1/1980 12:00:00 AM,,42,23,8,West Worthing,4.5,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0RB,Yes,50.859696,-0.404310,512403,107900,TQ124078,1/1/1980 12:00:00 AM,,44,64,31,West Worthing,4.7,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0RD,Yes,50.860191,-0.403639,512449,107956,TQ124079,1/1/1980 12:00:00 AM,,45,21,8,West Worthing,4.7,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0RE,Yes,50.859589,-0.410253,511985,107879,TQ119078,1/1/1980 12:00:00 AM,,61,19,9,Durrington-On-Sea,4.7,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0RF,Yes,50.864827,-0.413841,511720,108456,TQ117084,1/1/1980 12:00:00 AM,,69,7,1,Durrington-On-Sea,5.3,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0RG,Yes,50.872913,-0.409860,511981,109361,TQ119093,1/1/1980 12:00:00 AM,,61,8,4,Durrington-On-Sea,6.2,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0RH,Yes,50.876236,-0.408976,512035,109732,TQ120097,1/1/1980 12:00:00 AM,,69,14,6,Durrington-On-Sea,6.5,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0RJ,Yes,50.870933,-0.419802,511286,109126,TQ112091,1/1/1980 12:00:00 AM,,87,33,16,Durrington-On-Sea,6.0,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0RL,Yes,50.879607,-0.399525,512692,110121,TQ126101,1/1/1980 12:00:00 AM,,81,4,2,West Worthing,6.8,,,,,Arun,Angmering & Findon,Angmering & Findon
BN14 0RN,Yes,50.879001,-0.390317,513341,110068,TQ133100,1/1/1980 12:00:00 AM,,120,2,1,West Worthing,6.7,,,,,Arun,Angmering & Findon,Angmering & Findon
BN14 0RP,Yes,50.875829,-0.398787,512753,109702,TQ127097,1/1/1980 12:00:00 AM,,108,12,4,West Worthing,6.4,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0RQ,Yes,50.878713,-0.417207,511450,109995,TQ114099,1/1/1980 12:00:00 AM,,103,42,19,Durrington-On-Sea,6.8,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0RR,Yes,50.868612,-0.403224,512458,108893,TQ124088,1/1/1980 12:00:00 AM,,75,93,35,West Worthing,5.6,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0RS,Yes,50.868693,-0.401288,512594,108905,TQ125089,1/1/1980 12:00:00 AM,,88,17,8,West Worthing,5.6,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0RT,Yes,50.869872,-0.401348,512587,109036,TQ125090,1/1/1980 12:00:00 AM,,93,,,West Worthing,5.8,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0RU,Yes,50.869145,-0.403405,512444,108952,TQ124089,1/1/1980 12:00:00 AM,,76,5,3,West Worthing,5.7,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0RW,Yes,50.876734,-0.388306,513488,109819,TQ134098,1/1/1980 12:00:00 AM,,112,12,3,West Worthing,6.5,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0RX,Yes,50.869100,-0.401445,512582,108950,TQ125089,10/1/1984 12:00:00 AM,,89,11,6,West Worthing,5.7,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0RZ,Yes,50.866566,-0.402910,512485,108666,TQ124086,6/1/2000 12:00:00 AM,,70,77,26,West Worthing,5.4,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0SA,Yes,50.867208,-0.405787,512281,108733,TQ122087,1/1/1993 12:00:00 AM,,58,5,3,West Worthing,5.5,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0SD,Yes,50.863283,-0.401530,512590,108303,TQ125083,4/1/1985 12:00:00 AM,,67,34,21,West Worthing,5.0,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0SE,Yes,50.867423,-0.406195,512252,108756,TQ122087,1/1/1980 12:00:00 AM,,55,12,5,West Worthing,5.5,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0SF,Yes,50.866637,-0.405480,512304,108670,TQ123086,1/1/1980 12:00:00 AM,,58,30,12,West Worthing,5.4,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0SG,Yes,50.865600,-0.403270,512462,108558,TQ124085,1/1/1980 12:00:00 AM,,63,12,7,West Worthing,5.3,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0SH,Yes,50.867037,-0.401828,512560,108720,TQ125087,2/1/2005 12:00:00 AM,,75,24,8,West Worthing,5.4,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0SJ,No,50.866551,-0.402499,512514,108665,TQ125086,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,71,,,West Worthing,5.4,Findon,,,,Arun,Angmering & Findon,Angmering & Findon
BN14 0SL,Yes,50.865178,-0.402034,512550,108513,TQ125085,1/1/1980 12:00:00 AM,,66,8,5,West Worthing,5.2,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0SN,Yes,50.862942,-0.401403,512600,108265,TQ125082,1/1/1980 12:00:00 AM,,66,3,1,West Worthing,5.0,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0SP,No,50.864146,-0.398886,512774,108403,TQ127084,9/1/1991 12:00:00 AM,6/1/1997 12:00:00 AM,74,,,West Worthing,5.1,,,,,Arun,Angmering & Findon,Angmering & Findon
BN14 0SQ,Yes,50.865271,-0.396318,512952,108532,TQ129085,1/1/1980 12:00:00 AM,,81,11,3,West Worthing,5.2,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0SR,Yes,50.861690,-0.400803,512645,108127,TQ126081,1/1/1980 12:00:00 AM,,57,4,2,West Worthing,4.8,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0SS,Yes,50.862814,-0.402797,512502,108249,TQ125082,1/1/1980 12:00:00 AM,,61,38,16,West Worthing,5.0,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0ST,Yes,50.862674,-0.407647,512161,108226,TQ121082,1/1/1980 12:00:00 AM,,50,35,14,Durrington-On-Sea,5.0,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0SU,Yes,50.863767,-0.408008,512133,108347,TQ121083,1/1/1980 12:00:00 AM,,50,18,8,Durrington-On-Sea,5.1,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0SW,No,50.862962,-0.401726,512577,108267,TQ125082,12/1/2000 12:00:00 AM,4/1/2009 12:00:00 AM,65,,,West Worthing,5.0,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0SX,Yes,50.863381,-0.408717,512084,108303,TQ120083,1/1/1980 12:00:00 AM,,48,13,4,Durrington-On-Sea,5.1,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0SY,Yes,50.863750,-0.408719,512083,108344,TQ120083,1/1/1980 12:00:00 AM,,48,9,8,Durrington-On-Sea,5.1,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0SZ,Yes,50.865355,-0.408408,512101,108523,TQ121085,1/1/1980 12:00:00 AM,,50,48,18,Durrington-On-Sea,5.3,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0TA,Yes,50.866866,-0.408218,512111,108691,TQ121086,1/1/1991 12:00:00 AM,,53,34,16,Durrington-On-Sea,5.5,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0TB,Yes,50.865457,-0.408590,512088,108534,TQ120085,1/1/1980 12:00:00 AM,,50,10,5,Durrington-On-Sea,5.3,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0TD,Yes,50.863339,-0.406942,512209,108301,TQ122083,1/1/1980 12:00:00 AM,,55,51,24,West Worthing,5.1,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0TE,Yes,50.868241,-0.407003,512193,108846,TQ121088,1/1/1980 12:00:00 AM,,53,10,8,West Worthing,5.6,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0TF,Yes,50.868547,-0.407049,512189,108880,TQ121088,1/1/1980 12:00:00 AM,,54,6,2,West Worthing,5.7,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0TG,Yes,50.872161,-0.407608,512141,109281,TQ121092,1/1/1980 12:00:00 AM,,60,,,West Worthing,6.1,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0TH,Yes,50.868722,-0.406659,512216,108900,TQ122089,1/1/1980 12:00:00 AM,,54,27,15,West Worthing,5.7,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0TJ,Yes,50.871915,-0.406067,512250,109256,TQ122092,1/1/1980 12:00:00 AM,,67,29,18,West Worthing,6.0,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0TL,Yes,50.861187,-0.406803,512224,108062,TQ122080,5/1/2003 12:00:00 AM,,47,11,4,West Worthing,4.9,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0TN,Yes,50.872554,-0.406728,512202,109326,TQ122093,1/1/1980 12:00:00 AM,,64,86,32,West Worthing,6.1,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0TP,Yes,50.870140,-0.409084,512042,109054,TQ120090,1/1/1980 12:00:00 AM,,66,13,5,Durrington-On-Sea,5.8,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0TQ,Yes,50.871827,-0.406880,512193,109245,TQ121092,1/1/1980 12:00:00 AM,,63,54,16,West Worthing,6.0,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0TR,Yes,50.869010,-0.408668,512074,108929,TQ120089,1/1/1980 12:00:00 AM,,63,64,25,Durrington-On-Sea,5.7,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0TS,No,50.865733,-0.407131,512190,108567,TQ121085,7/1/1990 12:00:00 AM,6/1/1997 12:00:00 AM,54,,,West Worthing,5.4,Findon,,,,Arun,Angmering & Findon,Angmering & Findon
BN14 0TT,Yes,50.862448,-0.405594,512306,108204,TQ123082,1/1/1980 12:00:00 AM,,53,32,24,West Worthing,5.0,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0TU,Yes,50.866698,-0.404639,512363,108678,TQ123086,1/1/1980 12:00:00 AM,,63,21,9,West Worthing,5.4,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0TW,Yes,50.872490,-0.407341,512159,109318,TQ121093,7/1/1983 12:00:00 AM,,63,41,31,West Worthing,6.1,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0TX,Yes,50.865331,-0.404032,512409,108527,TQ124085,1/1/1980 12:00:00 AM,,65,12,7,West Worthing,5.3,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0TY,Yes,50.865896,-0.404525,512373,108589,TQ123085,1/1/1980 12:00:00 AM,,60,15,6,West Worthing,5.3,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0TZ,Yes,50.865449,-0.404725,512360,108539,TQ123085,1/1/1980 12:00:00 AM,,64,17,8,West Worthing,5.3,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0UA,Yes,50.865889,-0.405349,512315,108587,TQ123085,1/1/1980 12:00:00 AM,,59,52,20,West Worthing,5.4,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0UB,Yes,50.865322,-0.405994,512271,108523,TQ122085,1/1/1980 12:00:00 AM,,62,53,20,West Worthing,5.3,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0UD,Yes,50.865726,-0.407216,512184,108566,TQ121085,1/1/1980 12:00:00 AM,,53,39,20,West Worthing,5.4,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0UE,Yes,50.864866,-0.403508,512447,108476,TQ124084,1/1/1980 12:00:00 AM,,69,63,27,West Worthing,5.2,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0UF,Yes,50.864044,-0.407203,512189,108379,TQ121083,1/1/1980 12:00:00 AM,,54,35,14,West Worthing,5.2,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0UG,Yes,50.863499,-0.405544,512307,108321,TQ123083,1/1/1980 12:00:00 AM,,60,34,14,West Worthing,5.1,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0UH,Yes,50.867383,-0.406748,512213,108751,TQ122087,1/1/1980 12:00:00 AM,,55,16,8,West Worthing,5.5,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0UJ,Yes,50.867641,-0.405218,512320,108782,TQ123087,1/1/1980 12:00:00 AM,,62,30,11,West Worthing,5.5,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0UL,Yes,50.869238,-0.406272,512242,108958,TQ122089,1/1/1980 12:00:00 AM,,55,15,6,West Worthing,5.7,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0UN,Yes,50.868760,-0.405521,512296,108906,TQ122089,1/1/1980 12:00:00 AM,,58,20,11,West Worthing,5.7,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0UP,Yes,50.869206,-0.405097,512325,108956,TQ123089,1/1/1980 12:00:00 AM,,62,3,1,West Worthing,5.7,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0UQ,Yes,50.866752,-0.406002,512267,108682,TQ122086,1/1/1980 12:00:00 AM,,57,27,13,West Worthing,5.5,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0UR,Yes,50.869989,-0.405934,512264,109042,TQ122090,1/1/1980 12:00:00 AM,,58,37,21,West Worthing,5.8,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0US,Yes,50.863097,-0.405032,512344,108277,TQ123082,10/1/2003 12:00:00 AM,,59,8,3,West Worthing,5.0,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0UT,Yes,50.870511,-0.405334,512305,109101,TQ123091,1/1/1980 12:00:00 AM,,64,6,4,West Worthing,5.9,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0UU,Yes,50.870712,-0.406876,512196,109121,TQ121091,1/1/1980 12:00:00 AM,,58,6,5,West Worthing,5.9,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0UW,Yes,50.868364,-0.406160,512252,108861,TQ122088,1/1/1980 12:00:00 AM,,55,13,5,West Worthing,5.6,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0UX,Yes,50.871296,-0.406188,512243,109187,TQ122091,1/1/1980 12:00:00 AM,,64,34,17,West Worthing,6.0,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0UY,Yes,50.869827,-0.407290,512169,109022,TQ121090,1/1/1980 12:00:00 AM,,58,50,23,West Worthing,5.8,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0UZ,Yes,50.870171,-0.406795,512203,109061,TQ122090,1/1/1980 12:00:00 AM,,56,6,3,West Worthing,5.8,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0WA,Yes,50.864780,-0.405771,512288,108463,TQ122084,12/1/2005 12:00:00 AM,,63,19,9,West Worthing,5.2,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0WD,No,50.870146,-0.406895,512196,109058,TQ121090,2/1/2003 12:00:00 AM,8/1/2005 12:00:00 AM,56,,,West Worthing,5.8,Findon,,,,Arun,Angmering & Findon,Angmering & Findon
BN14 0WJ,No,50.870146,-0.406895,512196,109058,TQ121090,5/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,56,,,West Worthing,5.8,Findon,,,,Arun,Angmering & Findon,Angmering & Findon
BN14 0WL,No,50.870146,-0.406895,512196,109058,TQ121090,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,56,,,West Worthing,5.8,Findon,,,,Arun,Angmering & Findon,Angmering & Findon
BN14 0WY,No,50.870146,-0.406895,512196,109058,TQ121090,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,56,,,West Worthing,5.8,Findon,,,,Arun,Angmering & Findon,Angmering & Findon
BN14 0WZ,No,50.870146,-0.406895,512196,109058,TQ121090,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,56,,,West Worthing,5.8,Findon,,,,Arun,Angmering & Findon,Angmering & Findon
BN14 0XA,Yes,50.870006,-0.407866,512128,109041,TQ121090,1/1/1980 12:00:00 AM,,59,85,46,West Worthing,5.8,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0XB,Yes,50.863819,-0.403913,512421,108359,TQ124083,7/1/1990 12:00:00 AM,,65,36,18,West Worthing,5.1,Findon,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN14 0ZA,No,50.863312,-0.405650,512300,108300,TQ123082,1/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,58,,,West Worthing,5.1,Findon,,,,Arun,Angmering & Findon,Angmering & Findon
BN16 3FN,Yes,50.823196,-0.510666,505000,103685,TQ049036,4/1/2020 12:00:00 AM,,3,,,Angmering,1.7,,,,,Arun,Angmering & Findon,Angmering & Findon
BN16 3JL,Yes,50.822964,-0.512926,504841,103656,TQ048036,1/1/1980 12:00:00 AM,,4,2,1,Angmering,1.8,,,,,Arun,Angmering & Findon,Angmering & Findon
BN16 4BG,Yes,50.830033,-0.480113,507136,104489,TQ071044,1/1/1980 12:00:00 AM,,13,77,34,Angmering,1.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4BH,Yes,50.830104,-0.481460,507041,104495,TQ070044,1/1/1980 12:00:00 AM,,8,14,6,Angmering,1.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4BJ,Yes,50.829950,-0.482019,507002,104477,TQ070044,1/1/1980 12:00:00 AM,,7,16,6,Angmering,1.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4BL,Yes,50.829569,-0.482485,506970,104434,TQ069044,1/1/1980 12:00:00 AM,,8,34,16,Angmering,1.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4BN,Yes,50.833682,-0.480662,507089,104894,TQ070048,1/1/1980 12:00:00 AM,,17,78,27,Angmering,2.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
