Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CO13 0FH,Yes,51.845534,1.205226,620873,221183,TM208211,5/1/2017 12:00:00 AM,,23,,,Kirby Cross,0.8,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0FW,Yes,51.845421,1.203460,620752,221165,TM207211,10/1/2020 12:00:00 AM,,24,,,Kirby Cross,0.9,Walton-on-the-Naze,Walton-on-the-Naze,,,Tendring,Kirby Cross,Frinton and Walton
CO13 0GH,Yes,51.843806,1.203622,620771,220986,TM207209,10/1/2021 12:00:00 AM,,25,,,Kirby Cross,0.8,Walton-on-the-Naze,Walton-on-the-Naze,,,Tendring,Kirby Cross,Frinton and Walton
CO13 0GJ,Yes,51.843331,1.204241,620816,220935,TM208209,4/1/2022 12:00:00 AM,,25,,,Kirby Cross,0.8,,,,,Tendring,Kirby Cross,Frinton and Walton
CO13 0GL,Yes,51.843549,1.206798,620991,220967,TM209209,5/1/2022 12:00:00 AM,,25,,,Kirby Cross,0.6,Walton-on-the-Naze,Walton-on-the-Naze,,,Tendring,Kirby Cross,Frinton and Walton
CO13 0GN,Yes,51.843309,1.206679,620984,220940,TM209209,10/1/2022 12:00:00 AM,,25,,,Kirby Cross,0.6,,,,,Tendring,Kirby Cross,Frinton and Walton
CO13 0JZ,Yes,51.844303,1.210335,621231,221062,TM212210,11/1/2003 12:00:00 AM,,26,36,12,Kirby Cross,0.5,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0NB,Yes,51.843937,1.212663,621393,221028,TM213210,1/1/1980 12:00:00 AM,,25,6,3,Kirby Cross,0.3,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0ND,Yes,51.843582,1.211373,621306,220985,TM213209,1/1/1980 12:00:00 AM,,26,63,26,Kirby Cross,0.3,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0NE,Yes,51.844201,1.211737,621328,221055,TM213210,1/1/1980 12:00:00 AM,,25,23,10,Kirby Cross,0.4,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0NF,Yes,51.843088,1.209363,621170,220924,TM211209,1/1/1980 12:00:00 AM,,24,63,26,Kirby Cross,0.4,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0NH,Yes,51.845025,1.201659,620630,221116,TM206211,1/1/1980 12:00:00 AM,,24,79,29,Kirby Cross,1.0,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0NQ,Yes,51.844374,1.206871,620992,221059,TM209210,1/1/1980 12:00:00 AM,,25,111,45,Kirby Cross,0.6,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
