Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE13 1YN,No,52.835716,-0.932650,472000,327000,SK720270,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,75,,,Melton Mowbray,8.9,Long Clawson,,,,Melton,Long Clawson and Stathern,Belvoir
LE13 1ZJ,No,52.835716,-0.932650,472000,327000,SK720270,6/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,75,,,Melton Mowbray,8.9,Long Clawson,,,,Melton,Long Clawson and Stathern,Belvoir
LE13 1ZY,No,52.835716,-0.932650,472000,327000,SK720270,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,75,,,Melton Mowbray,8.9,Long Clawson,,,,Melton,Long Clawson and Stathern,Belvoir
LE13 1ZZ,No,52.835716,-0.932650,472000,327000,SK720270,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,75,,,Melton Mowbray,8.9,Long Clawson,,,,Melton,Long Clawson and Stathern,Belvoir
LE14 4JF,Yes,52.861040,-0.914755,473163,329835,SK731298,1/1/1980 12:00:00 AM,,47,15,6,Aslockton,10.1,,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4JH,Yes,52.863680,-0.922067,472666,330121,SK726301,7/1/2004 12:00:00 AM,,43,5,1,Aslockton,9.9,,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4JT,Yes,52.842304,-0.918622,472934,327747,SK729277,4/1/2012 12:00:00 AM,,65,,,Melton Mowbray,9.3,Long Clawson,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4NB,Yes,52.833813,-0.950124,470826,326771,SK708267,1/1/1980 12:00:00 AM,,66,15,6,Melton Mowbray,9.2,,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4NJ,Yes,52.836421,-0.932143,472033,327079,SK720270,1/1/1995 12:00:00 AM,,73,26,18,Melton Mowbray,8.9,Long Clawson,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4NQ,Yes,52.841975,-0.914794,473192,327714,SK731277,1/1/1980 12:00:00 AM,,66,34,10,Melton Mowbray,9.2,,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4NU,Yes,52.838334,-0.922892,472653,327301,SK726273,1/1/1980 12:00:00 AM,,70,15,9,Melton Mowbray,8.9,,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4NW,Yes,52.845899,-0.942394,471327,328123,SK713281,1/1/1980 12:00:00 AM,,61,25,11,Melton Mowbray,10.2,,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4NZ,Yes,52.835956,-0.935331,471819,327024,SK718270,6/1/1997 12:00:00 AM,,76,13,5,Melton Mowbray,9.0,Long Clawson,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4PA,Yes,52.839215,-0.923909,472583,327398,SK725273,1/1/1980 12:00:00 AM,,68,42,19,Melton Mowbray,9.1,Long Clawson,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4PD,Yes,52.840534,-0.914459,473217,327554,SK732275,1/1/1980 12:00:00 AM,,67,5,2,Melton Mowbray,9.0,,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4PE,Yes,52.836056,-0.931499,472077,327039,SK720270,1/1/1980 12:00:00 AM,,74,92,34,Melton Mowbray,8.9,Long Clawson,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4PF,Yes,52.836531,-0.930992,472110,327092,SK721270,1/1/1980 12:00:00 AM,,74,6,2,Melton Mowbray,8.9,Long Clawson,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4PH,Yes,52.835363,-0.932451,472014,326961,SK720269,1/1/1980 12:00:00 AM,,76,19,10,Melton Mowbray,8.8,Long Clawson,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4PJ,Yes,52.837540,-0.936555,471734,327199,SK717271,2/1/2010 12:00:00 AM,,70,,,Melton Mowbray,9.2,Long Clawson,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4PP,Yes,52.837064,-0.915798,473133,327167,SK731271,1/1/1991 12:00:00 AM,,71,8,2,Melton Mowbray,8.7,,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
LE14 4PQ,Yes,52.835728,-0.931967,472046,327002,SK720270,1/1/1980 12:00:00 AM,,75,13,5,Melton Mowbray,8.9,Long Clawson,,Severn Trent,,Melton,Long Clawson and Stathern,Belvoir
