Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN21 5TR,Yes,53.406932,-0.597296,493346,390929,SK933909,1/1/1980 12:00:00 AM,,64,7,3,Kirton Lindsey,8.7,Hemswell,,Anglian Water,,West Lindsey,Hemswell,Scotter Rural
DN21 5TS,Yes,53.402367,-0.594772,493524,390424,SK935904,1/1/1980 12:00:00 AM,,59,1,1,Kirton Lindsey,9.2,Hemswell,,Anglian Water,,West Lindsey,Hemswell,Scotter Rural
DN21 5UE,Yes,53.406177,-0.599607,493194,390842,SK931908,1/1/1980 12:00:00 AM,,50,11,5,Kirton Lindsey,8.7,Hemswell,,Anglian Water,,West Lindsey,Hemswell,Scotter Rural
DN21 5UF,Yes,53.405420,-0.600234,493154,390757,SK931907,1/1/1980 12:00:00 AM,,46,16,10,Kirton Lindsey,8.8,Hemswell,,Anglian Water,,West Lindsey,Hemswell,Scotter Rural
DN21 5UG,Yes,53.406462,-0.600922,493106,390872,SK931908,1/1/1980 12:00:00 AM,,46,17,8,Kirton Lindsey,8.7,Hemswell,,Anglian Water,,West Lindsey,Hemswell,Scotter Rural
DN21 5UH,Yes,53.407702,-0.600836,493109,391010,SK931910,1/1/1980 12:00:00 AM,,46,26,12,Kirton Lindsey,8.6,Hemswell,,Anglian Water,,West Lindsey,Hemswell,Scotter Rural
DN21 5UJ,Yes,53.408957,-0.602104,493022,391148,SK930911,1/1/1980 12:00:00 AM,,43,69,24,Kirton Lindsey,8.4,Hemswell,,Anglian Water,,West Lindsey,Hemswell,Scotter Rural
DN21 5UL,Yes,53.408135,-0.603259,492947,391055,SK929910,1/1/1980 12:00:00 AM,,43,47,20,Kirton Lindsey,8.5,Hemswell,,Anglian Water,,West Lindsey,Hemswell,Scotter Rural
DN21 5UN,Yes,53.407077,-0.605039,492831,390935,SK928909,1/1/1980 12:00:00 AM,,43,31,14,Kirton Lindsey,8.7,Hemswell,,Anglian Water,,West Lindsey,Hemswell,Scotter Rural
DN21 5UQ,Yes,53.407057,-0.602572,492995,390936,SK929909,1/1/1980 12:00:00 AM,,44,26,10,Kirton Lindsey,8.7,Hemswell,,Anglian Water,,West Lindsey,Hemswell,Scotter Rural
DN21 5XG,Yes,53.408381,-0.602062,493026,391084,SK930910,10/1/1987 12:00:00 AM,,44,22,10,Kirton Lindsey,8.5,Hemswell,,Anglian Water,,West Lindsey,Hemswell,Scotter Rural
