Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PR4 3EY,Yes,53.838148,-2.881020,342122,438349,SD421383,1/1/2016 12:00:00 AM,,26,,,Kirkham and Wesham,5.7,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3GP,Yes,53.840048,-2.885513,341829,438564,SD418385,8/1/2021 12:00:00 AM,,19,,,Kirkham and Wesham,5.9,Elswick,,,,Fylde,Rural North Fylde,Fylde West
PR4 3GQ,Yes,53.840178,-2.886109,341790,438579,SD417385,4/1/2022 12:00:00 AM,,19,,,Kirkham and Wesham,5.9,Elswick,,,,Fylde,Rural North Fylde,Fylde West
PR4 3GR,Yes,53.840343,-2.884486,341897,438596,SD418385,11/1/2022 12:00:00 AM,,19,,,Kirkham and Wesham,5.9,Elswick,,,,Fylde,Rural North Fylde,Fylde West
PR4 3GS,Yes,53.839990,-2.884752,341879,438557,SD418385,6/1/2022 12:00:00 AM,,19,,,Kirkham and Wesham,5.9,Elswick,,,,Fylde,Rural North Fylde,Fylde West
PR4 3GT,Yes,53.770557,-2.842402,344574,430798,SD445307,8/1/2022 12:00:00 AM,,19,,,Salwick,2.1,Elswick,,,,Fylde,Rural East Fylde,Fylde East
PR4 3UA,Yes,53.837468,-2.887195,341715,438278,SD417382,1/1/1980 12:00:00 AM,,15,44,15,Kirkham and Wesham,5.6,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3UD,Yes,53.836771,-2.879324,342232,438194,SD422381,1/1/1980 12:00:00 AM,,18,76,35,Kirkham and Wesham,5.5,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3UJ,Yes,53.837889,-2.886262,341777,438324,SD417383,1/1/1980 12:00:00 AM,,16,10,5,Kirkham and Wesham,5.7,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3UN,Yes,53.837221,-2.881689,342077,438246,SD420382,1/1/1980 12:00:00 AM,,18,43,18,Kirkham and Wesham,5.6,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3UP,Yes,53.838052,-2.882390,342032,438339,SD420383,1/1/1980 12:00:00 AM,,19,20,9,Kirkham and Wesham,5.7,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3UQ,Yes,53.836355,-2.882096,342049,438150,SD420381,1/1/1980 12:00:00 AM,,16,67,29,Kirkham and Wesham,5.5,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3UR,Yes,53.837172,-2.878603,342280,438238,SD422382,1/1/1980 12:00:00 AM,,18,30,16,Kirkham and Wesham,5.6,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3US,Yes,53.837841,-2.885365,341836,438318,SD418383,1/1/1980 12:00:00 AM,,17,27,11,Kirkham and Wesham,5.7,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3UW,Yes,53.836394,-2.880486,342155,438153,SD421381,6/1/1999 12:00:00 AM,,16,31,8,Kirkham and Wesham,5.5,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3XL,Yes,53.837031,-2.883144,341981,438226,SD419382,1/1/1980 12:00:00 AM,,17,68,19,Kirkham and Wesham,5.6,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3YB,Yes,53.839330,-2.883329,341972,438482,SD419384,1/1/1980 12:00:00 AM,,19,66,27,Kirkham and Wesham,5.8,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3YE,Yes,53.839484,-2.879594,342218,438496,SD422384,1/1/1980 12:00:00 AM,,20,25,12,Kirkham and Wesham,5.8,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3YF,Yes,53.838994,-2.878915,342262,438441,SD422384,6/1/2001 12:00:00 AM,,20,24,10,Kirkham and Wesham,5.8,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3YG,Yes,53.839488,-2.879047,342254,438496,SD422384,1/1/1980 12:00:00 AM,,19,40,18,Kirkham and Wesham,5.8,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3YL,Yes,53.837221,-2.880534,342153,438245,SD421382,1/1/1980 12:00:00 AM,,17,53,22,Kirkham and Wesham,5.6,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3ZB,Yes,53.838416,-2.882930,341997,438380,SD419383,1/1/1980 12:00:00 AM,,19,100,40,Kirkham and Wesham,5.7,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3ZD,Yes,53.841026,-2.881359,342104,438669,SD421386,1/1/1980 12:00:00 AM,,17,53,22,Kirkham and Wesham,6.0,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3ZE,Yes,53.840950,-2.875258,342505,438656,SD425386,1/1/1980 12:00:00 AM,,16,31,13,Kirkham and Wesham,6.0,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3ZG,Yes,53.840551,-2.879829,342204,438615,SD422386,12/1/1999 12:00:00 AM,,19,16,5,Kirkham and Wesham,6.0,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3ZL,Yes,53.837467,-2.882439,342028,438274,SD420382,1/1/1980 12:00:00 AM,,17,75,36,Kirkham and Wesham,5.6,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3ZN,Yes,53.837981,-2.884653,341883,438333,SD418383,1/1/1980 12:00:00 AM,,17,24,10,Kirkham and Wesham,5.7,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3ZP,Yes,53.838075,-2.882847,342002,438342,SD420383,1/1/1980 12:00:00 AM,,19,22,9,Kirkham and Wesham,5.7,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3ZQ,Yes,53.839359,-2.881350,342102,438484,SD421384,8/1/2002 12:00:00 AM,,20,9,4,Kirkham and Wesham,5.8,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3ZR,Yes,53.836904,-2.884479,341893,438213,SD418382,1/1/1980 12:00:00 AM,,16,22,10,Kirkham and Wesham,5.6,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR4 3ZZ,Yes,53.838375,-2.881257,342107,438374,SD421383,6/1/1999 12:00:00 AM,,19,,,Kirkham and Wesham,5.7,Elswick,,United Utilities,,Fylde,Rural North Fylde,Fylde West
