Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF1 1SA,No,51.483430,-3.167885,319000,176700,ST190766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 1SD,No,51.483430,-3.167885,319000,176700,ST190766,6/1/1981 12:00:00 AM,12/1/1984 12:00:00 AM,17,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 1SF,No,51.483430,-3.167885,319000,176700,ST190766,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 1SG,No,51.483430,-3.167885,319000,176700,ST190766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 1SP,No,51.483430,-3.167885,319000,176700,ST190766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 1SS,No,51.483430,-3.167885,319000,176700,ST190766,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 1ST,No,51.483430,-3.167885,319000,176700,ST190766,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 1SW,No,51.483430,-3.167885,319000,176700,ST190766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 2FF,No,51.478008,-3.170627,318800,176100,ST187761,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 2FG,No,51.478008,-3.170627,318800,176100,ST187761,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 2FH,No,51.478008,-3.170627,318800,176100,ST187761,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 2FJ,No,51.479835,-3.167793,319000,176300,ST190763,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,11,,,Cardiff Queen Street,0.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 2FL,No,51.479849,-3.166354,319100,176300,ST190763,9/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 2FN,No,51.479849,-3.166354,319100,176300,ST190763,10/1/1985 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 2FP,No,51.478008,-3.170627,318800,176100,ST187761,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 2FQ,No,51.478022,-3.169187,318900,176100,ST188760,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 2FR,No,51.478936,-3.167770,319000,176200,ST190762,9/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 2FU,No,51.479849,-3.166354,319100,176300,ST190763,10/1/1985 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 2FY,No,51.479863,-3.164914,319200,176300,ST191762,3/1/1983 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 2RY,No,51.478008,-3.170627,318800,176100,ST187761,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,12,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 2TR,No,51.478921,-3.169210,318900,176200,ST188761,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,13,,,Cardiff Queen Street,0.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 2TU,No,51.478460,-3.169500,318879,176149,ST188761,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 2TW,No,51.478022,-3.169187,318900,176100,ST188760,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,10,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 2TX,No,51.478936,-3.167770,319000,176200,ST190762,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,12,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 2TY,No,51.478936,-3.167770,319000,176200,ST190762,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,12,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 2UH,No,51.478008,-3.170627,318800,176100,ST187761,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,12,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 2UN,No,51.478921,-3.169210,318900,176200,ST188761,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,13,,,Cardiff Queen Street,0.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 2UR,No,51.479849,-3.166354,319100,176300,ST190763,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,10,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF1 2XJ,No,51.478022,-3.169187,318900,176100,ST188760,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,10,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF10 2EY,Yes,51.480225,-3.163866,319273,176339,ST192763,6/1/1999 12:00:00 AM,,10,89,44,Cardiff Queen Street,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF10 2EZ,Yes,51.479728,-3.164061,319259,176284,ST192762,6/1/1999 12:00:00 AM,,10,99,39,Cardiff Queen Street,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF10 4FB,Yes,51.478038,-3.170325,318821,176103,ST188761,10/1/2005 12:00:00 AM,,11,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF10 4FD,Yes,51.478038,-3.170325,318821,176103,ST188761,10/1/2005 12:00:00 AM,,11,1028,0,Cardiff Queen Street,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF10 4FF,No,51.478284,-3.169957,318847,176130,ST188761,6/1/1999 12:00:00 AM,8/1/2008 12:00:00 AM,12,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF10 4FG,Yes,51.479132,-3.167948,318988,176222,ST189762,6/1/1999 12:00:00 AM,,12,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF10 4FP,No,51.478008,-3.170627,318800,176100,ST187761,4/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,12,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF10 4FQ,No,51.478451,-3.168579,318943,176147,ST189761,6/1/1999 12:00:00 AM,9/1/2006 12:00:00 AM,10,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF10 4FR,No,51.478936,-3.167770,319000,176200,ST190762,6/1/1999 12:00:00 AM,11/1/2005 12:00:00 AM,12,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF2 1AB,No,51.484344,-3.166468,319100,176800,ST191768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1AX,No,51.485271,-3.163611,319300,176900,ST193768,3/1/1988 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1AY,No,51.485271,-3.163611,319300,176900,ST193768,3/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,17,,,Cardiff Queen Street,0.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1BA,No,51.484344,-3.166468,319100,176800,ST191768,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1BD,No,51.482517,-3.169302,318900,176600,ST188765,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1BE,No,51.482531,-3.167862,319000,176600,ST190765,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1BG,No,51.482531,-3.167862,319000,176600,ST190765,9/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1BL,No,51.482517,-3.169302,318900,176600,ST188765,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1BN,No,51.484344,-3.166468,319100,176800,ST191768,1/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1BT,No,51.482531,-3.167862,319000,176600,ST190765,7/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,18,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1BW,No,51.482531,-3.167862,319000,176600,ST190765,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1BX,No,51.484344,-3.166468,319100,176800,ST191768,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1BY,No,51.482531,-3.167862,319000,176600,ST190765,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1BZ,No,51.482531,-3.167862,319000,176600,ST190765,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,18,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1DB,No,51.482517,-3.169302,318900,176600,ST188765,10/1/1985 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1DD,No,51.483430,-3.167885,319000,176700,ST190766,1/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1DE,No,51.483445,-3.166445,319100,176700,ST191767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Cardiff Queen Street,0.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1DF,No,51.485286,-3.162172,319400,176900,ST193769,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Cardiff Queen Street,0.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1DG,No,51.487112,-3.159338,319600,177100,ST195771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1DJ,No,51.488924,-3.157943,319700,177300,ST197772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1DN,No,51.490751,-3.155109,319900,177500,ST198775,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Cardiff Queen Street,1.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1DP,No,51.488924,-3.157943,319700,177300,ST197772,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,13,,,Cardiff Queen Street,1.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1DQ,No,51.487126,-3.157898,319700,177100,ST196770,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1DR,No,51.488025,-3.157920,319700,177200,ST197771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,1.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1DS,No,51.488025,-3.157920,319700,177200,ST197771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,1.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1DT,No,51.489852,-3.155086,319900,177400,ST198774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1DU,No,51.488938,-3.156503,319800,177300,ST198772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1DW,No,51.489852,-3.155086,319900,177400,ST198774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1DX,No,51.488953,-3.155063,319900,177300,ST199773,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,13,,,Cardiff Queen Street,1.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1DY,No,51.485314,-3.159292,319600,176900,ST195768,7/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,14,,,Cardiff Queen Street,0.8,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1DZ,No,51.481661,-3.164960,319200,176500,ST191764,1/1/1983 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1EA,No,51.480734,-3.167816,319000,176400,ST190764,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1EB,No,51.481632,-3.167839,319000,176500,ST190764,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1ED,No,51.482531,-3.167862,319000,176600,ST190765,10/1/1985 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1EE,No,51.483430,-3.167885,319000,176700,ST190766,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,17,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1EF,No,51.483445,-3.166445,319100,176700,ST191767,10/1/1985 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Cardiff Queen Street,0.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1EG,No,51.483459,-3.165005,319200,176700,ST192766,8/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1EH,No,51.483459,-3.165005,319200,176700,ST192766,10/1/1985 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1EJ,No,51.482560,-3.164983,319200,176600,ST191765,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1EL,No,51.482517,-3.169302,318900,176600,ST188765,4/1/1986 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1EN,No,51.481661,-3.164960,319200,176500,ST191764,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1EP,No,51.482574,-3.163543,319300,176600,ST192765,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,0.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1EQ,No,51.482574,-3.163543,319300,176600,ST192765,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,0.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1ER,No,51.481661,-3.164960,319200,176500,ST191764,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1ES,No,51.481675,-3.163520,319300,176500,ST192764,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Cardiff Queen Street,0.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1ET,No,51.480776,-3.163497,319300,176400,ST192763,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Cardiff Queen Street,0.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1EU,No,51.480762,-3.164937,319200,176400,ST191763,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1EW,No,51.480762,-3.164937,319200,176400,ST191763,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1EX,No,51.480776,-3.163497,319300,176400,ST192763,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Cardiff Queen Street,0.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1EY,No,51.479878,-3.163474,319300,176300,ST193763,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,9,,,Cardiff Queen Street,0.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1EZ,No,51.479878,-3.163474,319300,176300,ST193763,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,9,,,Cardiff Queen Street,0.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1FA,No,51.486283,-3.156782,319776,177005,ST197770,8/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1FB,No,51.486283,-3.156782,319776,177005,ST197770,8/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1FD,No,51.486283,-3.156782,319776,177005,ST197770,8/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1FE,No,51.486283,-3.156782,319776,177005,ST197770,8/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1FF,No,51.486283,-3.156782,319776,177005,ST197770,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1FG,No,51.486283,-3.156782,319776,177005,ST197770,8/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1FH,No,51.486283,-3.156782,319776,177005,ST197770,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1FJ,No,51.486283,-3.156782,319776,177005,ST197770,8/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1FL,No,51.479878,-3.163474,319300,176300,ST193763,8/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,9,,,Cardiff Queen Street,0.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1FN,No,51.486283,-3.156782,319776,177005,ST197770,8/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1FP,No,51.479878,-3.163474,319300,176300,ST193763,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,9,,,Cardiff Queen Street,0.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1FQ,No,51.486283,-3.156782,319776,177005,ST197770,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1FS,No,51.486283,-3.156782,319776,177005,ST197770,8/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1HA,No,51.484458,-3.154950,319900,176800,ST198768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1HB,No,51.483545,-3.156367,319800,176700,ST197767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1HD,No,51.483545,-3.156367,319800,176700,ST197767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1HE,No,51.483545,-3.156367,319800,176700,ST197767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1HF,No,51.483530,-3.157806,319700,176700,ST197766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1HG,No,51.482631,-3.157784,319700,176600,ST196765,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1HH,No,51.482617,-3.159223,319600,176600,ST196765,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.8,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1HJ,No,51.481704,-3.160640,319500,176500,ST195765,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1HL,No,51.481690,-3.162080,319400,176500,ST194765,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1HN,No,51.481690,-3.162080,319400,176500,ST194765,10/1/1985 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1HP,No,51.481704,-3.160640,319500,176500,ST195765,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1HQ,No,51.481704,-3.160640,319500,176500,ST195765,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1HR,No,51.481704,-3.160640,319500,176500,ST195765,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1HS,No,51.480776,-3.163497,319300,176400,ST192763,3/1/1988 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Cardiff Queen Street,0.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1HT,No,51.481704,-3.160640,319500,176500,ST195765,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1HU,No,51.480791,-3.162057,319400,176400,ST194764,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1HW,No,51.483473,-3.163566,319300,176700,ST192766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1HX,No,51.482574,-3.163543,319300,176600,ST192765,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,0.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1HY,No,51.483473,-3.163566,319300,176700,ST192766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1HZ,No,51.483488,-3.162126,319400,176700,ST193767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,0.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1JA,No,51.482574,-3.163543,319300,176600,ST192765,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,0.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1JB,No,51.483502,-3.160686,319500,176700,ST195767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Cardiff Queen Street,0.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
