Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO8 5JR,Yes,53.805734,-1.038999,463385,434810,SE633348,6/1/1998 12:00:00 AM,,10,7,4,Selby,3.0,Selby,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5JS,Yes,53.806569,-1.040205,463304,434902,SE633349,6/1/1998 12:00:00 AM,,9,130,53,Selby,3.1,Selby,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5JX,Yes,53.806526,-1.038247,463433,434899,SE634348,6/1/1998 12:00:00 AM,,10,77,29,Selby,3.1,Selby,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5LH,Yes,53.806062,-1.040869,463261,434845,SE632348,6/1/1998 12:00:00 AM,,9,55,24,Selby,3.0,Selby,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5NH,Yes,53.807553,-1.039474,463351,435012,SE633350,8/1/2017 12:00:00 AM,,9,,,Selby,3.2,Selby,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 5NJ,Yes,53.807687,-1.040458,463286,435026,SE632350,2/1/2017 12:00:00 AM,,9,,,Selby,3.2,,Barlby,Yorkshire Water,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 7JR,No,53.805705,-1.039009,463384,434807,SE633348,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Selby,3.0,Selby,Barlby,,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 7JS,No,53.806569,-1.040205,463304,434902,SE633349,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Selby,3.1,Selby,Barlby,,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 7JX,No,53.806526,-1.038247,463433,434899,SE634348,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Selby,3.1,Selby,Barlby,,,North Yorkshire,Barlby & Riccall,Selby Barlby
YO8 7LH,No,53.805849,-1.041193,463240,434821,SE632348,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Selby,3.0,Selby,Barlby,,,North Yorkshire,Barlby & Riccall,Selby Barlby
