Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BL6 5AA,Yes,53.591426,-2.579856,361716,410695,SD617106,1/1/1980 12:00:00 AM,,150,92,35,Blackrod,0.7,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5AB,Yes,53.591284,-2.581199,361627,410680,SD616106,1/1/1980 12:00:00 AM,,148,54,26,Blackrod,0.8,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5AD,Yes,53.592001,-2.581783,361589,410760,SD615107,1/1/1980 12:00:00 AM,,152,35,21,Blackrod,0.8,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5AE,Yes,53.592567,-2.583634,361467,410824,SD614108,1/1/1980 12:00:00 AM,,156,61,24,Blackrod,0.9,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5AF,Yes,53.593291,-2.584535,361408,410905,SD614109,1/1/1980 12:00:00 AM,,157,69,27,Blackrod,1.0,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5AG,Yes,53.593021,-2.582658,361532,410874,SD615108,1/1/1980 12:00:00 AM,,157,58,24,Blackrod,0.9,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5AH,Yes,53.593419,-2.582120,361568,410918,SD615109,1/1/1980 12:00:00 AM,,157,19,10,Blackrod,0.9,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5AJ,Yes,53.593227,-2.580878,361650,410896,SD616108,1/1/1980 12:00:00 AM,,152,34,16,Blackrod,0.8,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5AL,Yes,53.592287,-2.582059,361571,410792,SD615107,1/1/1980 12:00:00 AM,,154,47,17,Blackrod,0.8,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5AN,Yes,53.592112,-2.580408,361680,410772,SD616107,1/1/1980 12:00:00 AM,,154,2,2,Blackrod,0.7,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5AP,Yes,53.592842,-2.580661,361664,410853,SD616108,1/1/1980 12:00:00 AM,,154,5,3,Blackrod,0.7,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5AQ,Yes,53.592489,-2.581125,361633,410814,SD616108,1/1/1980 12:00:00 AM,,156,35,16,Blackrod,0.8,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5AR,Yes,53.592682,-2.580402,361681,410835,SD616108,1/1/1980 12:00:00 AM,,155,17,9,Blackrod,0.7,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5AS,Yes,53.592548,-2.580068,361703,410820,SD617108,1/1/1980 12:00:00 AM,,154,2,1,Blackrod,0.7,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5AT,Yes,53.591970,-2.578852,361783,410755,SD617107,1/1/1980 12:00:00 AM,,152,49,24,Blackrod,0.6,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5AU,Yes,53.591797,-2.579272,361755,410736,SD617107,1/1/1980 12:00:00 AM,,152,36,16,Blackrod,0.6,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5AW,Yes,53.592943,-2.581432,361613,410865,SD616108,1/1/1980 12:00:00 AM,,156,10,5,Blackrod,0.8,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5AX,Yes,53.591809,-2.578183,361827,410737,SD618107,1/1/1980 12:00:00 AM,,150,2,2,Blackrod,0.6,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5AY,Yes,53.591355,-2.577740,361856,410686,SD618106,1/1/1980 12:00:00 AM,,149,10,3,Blackrod,0.5,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5AZ,Yes,53.590424,-2.577033,361902,410582,SD619105,1/1/1980 12:00:00 AM,,146,35,17,Blackrod,0.5,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5BA,Yes,53.590554,-2.576083,361965,410596,SD619105,1/1/1980 12:00:00 AM,,146,93,44,Blackrod,0.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5BB,Yes,53.589500,-2.576067,361965,410479,SD619104,1/1/1980 12:00:00 AM,,146,22,10,Blackrod,0.5,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5BD,Yes,53.589989,-2.575939,361974,410533,SD619105,1/1/1980 12:00:00 AM,,148,49,23,Blackrod,0.5,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5BE,Yes,53.588438,-2.574572,362063,410360,SD620103,1/1/1980 12:00:00 AM,,144,9,6,Blackrod,0.5,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5BG,Yes,53.588482,-2.575269,362017,410365,SD620103,1/1/1980 12:00:00 AM,,142,28,16,Blackrod,0.5,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5BH,Yes,53.587464,-2.573805,362113,410251,SD621102,1/1/1980 12:00:00 AM,,141,20,12,Blackrod,0.5,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5BJ,Yes,53.585634,-2.573131,362156,410047,SD621100,1/1/1980 12:00:00 AM,,134,21,9,Blackrod,0.7,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5BL,Yes,53.586023,-2.572577,362193,410090,SD621100,1/1/1980 12:00:00 AM,,134,11,5,Blackrod,0.6,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5BN,Yes,53.587770,-2.571921,362238,410284,SD622102,1/1/1980 12:00:00 AM,,144,49,20,Blackrod,0.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5BP,Yes,53.586604,-2.571422,362270,410154,SD622101,1/1/1980 12:00:00 AM,,137,70,27,Blackrod,0.6,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5BQ,Yes,53.587103,-2.574102,362093,410211,SD620102,1/1/1980 12:00:00 AM,,139,33,18,Blackrod,0.6,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5BR,Yes,53.586102,-2.571158,362287,410098,SD622100,1/1/1980 12:00:00 AM,,133,100,38,Blackrod,0.6,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5BS,Yes,53.588272,-2.572245,362217,410340,SD622103,1/1/1980 12:00:00 AM,,144,78,35,Blackrod,0.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5BT,Yes,53.588783,-2.570454,362336,410396,SD623103,1/1/1980 12:00:00 AM,,127,4,3,Blackrod,0.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5BU,Yes,53.593009,-2.579576,361736,410871,SD617108,1/1/1980 12:00:00 AM,,145,92,35,Blackrod,0.7,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5BW,Yes,53.588108,-2.570702,362319,410321,SD623103,1/1/1980 12:00:00 AM,,135,42,18,Blackrod,0.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5BX,Yes,53.595823,-2.588135,361172,411189,SD611111,3/1/2018 12:00:00 AM,,146,,,Blackrod,1.3,Greater Manchester,Blackrod,,,Bolton,Horwich South & Blackrod,
BL6 5BY,Yes,53.586288,-2.573532,362130,410120,SD621101,1/1/1980 12:00:00 AM,,136,12,7,Blackrod,0.6,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5BZ,Yes,53.590081,-2.577270,361886,410544,SD618105,1/1/1991 12:00:00 AM,,146,25,8,Blackrod,0.5,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DA,Yes,53.592305,-2.583902,361449,410795,SD614107,1/1/1980 12:00:00 AM,,152,38,14,Blackrod,1.0,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DB,Yes,53.591918,-2.583912,361448,410752,SD614107,1/1/1980 12:00:00 AM,,150,36,13,Blackrod,0.9,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DD,Yes,53.592439,-2.585944,361314,410811,SD613108,1/1/1980 12:00:00 AM,,153,40,19,Blackrod,1.1,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DE,Yes,53.593031,-2.588007,361178,410878,SD611108,1/1/1980 12:00:00 AM,,156,73,37,Blackrod,1.2,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DF,Yes,53.593025,-2.585499,361344,410876,SD613108,1/1/1980 12:00:00 AM,,154,21,14,Blackrod,1.1,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DG,Yes,53.594253,-2.582494,361544,411011,SD615110,1/1/1980 12:00:00 AM,,151,8,5,Blackrod,0.9,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DH,Yes,53.593433,-2.586592,361272,410922,SD612109,1/1/1980 12:00:00 AM,,157,28,21,Blackrod,1.1,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DJ,Yes,53.593811,-2.582805,361523,410962,SD615109,1/1/1980 12:00:00 AM,,156,20,9,Blackrod,0.9,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DL,Yes,53.593745,-2.581611,361602,410954,SD616109,1/1/1980 12:00:00 AM,,151,50,21,Blackrod,0.8,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DN,Yes,53.595063,-2.580541,361674,411100,SD616111,1/1/1980 12:00:00 AM,,140,42,16,Blackrod,0.8,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DP,Yes,53.594340,-2.583054,361507,411021,SD615110,1/1/1980 12:00:00 AM,,152,6,3,Blackrod,0.9,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DQ,Yes,53.594698,-2.581654,361600,411060,SD615110,1/1/1980 12:00:00 AM,,145,15,8,Blackrod,0.9,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DR,Yes,53.593713,-2.578936,361779,410949,SD617109,1/1/1980 12:00:00 AM,,133,60,26,Blackrod,0.7,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DS,Yes,53.593449,-2.577360,361883,410919,SD618109,1/1/1980 12:00:00 AM,,126,6,2,Blackrod,0.6,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DT,Yes,53.594309,-2.580198,361696,411016,SD616110,1/1/1980 12:00:00 AM,,139,2,1,Blackrod,0.8,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DU,Yes,53.594317,-2.579834,361720,411017,SD617110,1/1/1980 12:00:00 AM,,138,7,2,Blackrod,0.7,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DW,Yes,53.594977,-2.581446,361614,411091,SD616110,1/1/1980 12:00:00 AM,,145,50,17,Blackrod,0.9,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DX,Yes,53.595707,-2.583073,361507,411173,SD615111,1/1/1980 12:00:00 AM,,149,66,28,Blackrod,1.0,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DY,Yes,53.595535,-2.583327,361490,411154,SD614111,1/1/1980 12:00:00 AM,,150,24,10,Blackrod,1.0,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5DZ,Yes,53.596587,-2.584944,361384,411272,SD613112,1/1/1980 12:00:00 AM,,153,71,27,Blackrod,1.2,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EA,Yes,53.596579,-2.586575,361276,411272,SD612112,1/1/1980 12:00:00 AM,,156,19,10,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EB,Yes,53.595908,-2.586052,361310,411197,SD613111,1/1/1980 12:00:00 AM,,158,59,28,Blackrod,1.2,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5ED,Yes,53.595948,-2.587050,361244,411202,SD612112,1/1/1980 12:00:00 AM,,159,7,4,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EE,Yes,53.594359,-2.584822,361390,411024,SD613110,1/1/1980 12:00:00 AM,,162,16,6,Blackrod,1.1,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EF,Yes,53.593991,-2.584196,361431,410983,SD614109,1/1/1980 12:00:00 AM,,161,13,6,Blackrod,1.0,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EG,Yes,53.593713,-2.584466,361413,410952,SD614109,1/1/1980 12:00:00 AM,,161,41,13,Blackrod,1.0,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EH,Yes,53.595638,-2.585988,361314,411167,SD613111,1/1/1980 12:00:00 AM,,157,29,10,Blackrod,1.2,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EJ,Yes,53.595466,-2.584535,361410,411147,SD614111,1/1/1980 12:00:00 AM,,154,40,16,Blackrod,1.1,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EL,Yes,53.595003,-2.583607,361471,411095,SD614110,1/1/1980 12:00:00 AM,,151,69,24,Blackrod,1.0,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EN,Yes,53.594863,-2.586431,361284,411081,SD612110,1/1/1980 12:00:00 AM,,162,11,6,Blackrod,1.2,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EP,Yes,53.594700,-2.584887,361386,411062,SD613110,1/1/1980 12:00:00 AM,,160,9,3,Blackrod,1.1,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EQ,Yes,53.594311,-2.585471,361347,411019,SD613110,1/1/1980 12:00:00 AM,,162,4,1,Blackrod,1.1,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5ES,Yes,53.593817,-2.585404,361351,410964,SD613109,1/1/1980 12:00:00 AM,,161,,,Blackrod,1.1,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5ET,Yes,53.594575,-2.590113,361040,411051,SD610110,1/1/1980 12:00:00 AM,,162,67,33,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EU,Yes,53.594996,-2.590467,361017,411098,SD610110,1/1/1980 12:00:00 AM,,160,31,14,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EW,Yes,53.594922,-2.587262,361229,411088,SD612110,1/1/1980 12:00:00 AM,,160,18,11,Blackrod,1.2,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EX,Yes,53.595965,-2.589014,361114,411205,SD611112,1/1/1980 12:00:00 AM,,156,57,27,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EY,Yes,53.595934,-2.589951,361052,411202,SD610112,1/1/1980 12:00:00 AM,,155,25,12,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EZ,Yes,53.596076,-2.590270,361031,411218,SD610112,1/1/1980 12:00:00 AM,,155,53,24,Blackrod,1.5,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5FQ,No,53.595912,-2.590736,361000,411200,SD610112,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,156,,,Blackrod,1.5,Greater Manchester,Blackrod,,,Bolton,Horwich South & Blackrod,
BL6 5HA,Yes,53.595294,-2.592042,360913,411132,SD609111,1/1/1980 12:00:00 AM,,160,35,16,Blackrod,1.5,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5HB,Yes,53.595203,-2.590409,361021,411121,SD610111,1/1/1980 12:00:00 AM,,159,40,21,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5HD,Yes,53.595096,-2.588443,361151,411108,SD611111,1/1/1980 12:00:00 AM,,158,18,16,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5HE,Yes,53.594084,-2.587674,361201,410995,SD612109,1/1/1980 12:00:00 AM,,159,52,25,Blackrod,1.2,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5HF,Yes,53.593992,-2.586313,361291,410984,SD612109,1/1/1980 12:00:00 AM,,160,16,7,Blackrod,1.1,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5HG,No,53.594151,-2.583157,361500,411000,SD615109,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,155,,,Blackrod,0.9,Greater Manchester,Blackrod,,,Bolton,Horwich South & Blackrod,
BL6 5HH,Yes,53.594005,-2.583063,361506,410984,SD615109,1/1/1980 12:00:00 AM,,156,7,2,Blackrod,0.9,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JG,Yes,53.594204,-2.590682,361002,411010,SD610110,1/1/1980 12:00:00 AM,,159,50,27,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JN,Yes,53.594221,-2.592056,360911,411013,SD609110,1/1/1980 12:00:00 AM,,158,6,4,Blackrod,1.5,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JP,Yes,53.594902,-2.587731,361198,411086,SD611110,1/1/1980 12:00:00 AM,,160,19,7,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JQ,Yes,53.594213,-2.588809,361126,411010,SD611110,1/1/1980 12:00:00 AM,,161,41,14,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JR,Yes,53.596087,-2.588004,361181,411218,SD611112,1/1/1980 12:00:00 AM,,157,42,19,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JS,Yes,53.595981,-2.587549,361211,411206,SD612112,1/1/1980 12:00:00 AM,,157,40,9,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JT,Yes,53.596726,-2.587816,361194,411289,SD611112,1/1/1980 12:00:00 AM,,155,7,3,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JU,Yes,53.597483,-2.589338,361094,411374,SD610113,1/1/1980 12:00:00 AM,,145,31,14,Blackrod,1.5,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JW,Yes,53.593801,-2.588501,361146,410964,SD611109,1/1/1980 12:00:00 AM,,160,5,3,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5LR,Yes,53.590175,-2.583888,361448,410558,SD614105,1/1/1980 12:00:00 AM,,150,15,6,Blackrod,1.0,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5LS,Yes,53.589058,-2.573177,362156,410428,SD621104,1/1/1980 12:00:00 AM,,146,38,10,Blackrod,0.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5LX,Yes,53.595775,-2.587546,361211,411183,SD612111,6/1/1981 12:00:00 AM,,159,4,1,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5RR,Yes,53.579879,-2.569866,362367,409405,SD623094,1/1/1980 12:00:00 AM,,125,142,55,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5RX,Yes,53.578908,-2.566077,362617,409295,SD626092,1/1/1980 12:00:00 AM,,122,23,12,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5RY,Yes,53.579012,-2.566909,362562,409307,SD625093,1/1/1980 12:00:00 AM,,121,14,7,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5RZ,Yes,53.579668,-2.566933,362561,409380,SD625093,1/1/1980 12:00:00 AM,,119,9,5,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5SA,Yes,53.579205,-2.567969,362492,409329,SD624093,1/1/1980 12:00:00 AM,,121,19,8,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5SB,Yes,53.578741,-2.569080,362418,409278,SD624092,1/1/1980 12:00:00 AM,,122,24,12,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5SD,Yes,53.578634,-2.570740,362308,409267,SD623092,1/1/1980 12:00:00 AM,,122,34,15,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5SE,Yes,53.579265,-2.570492,362325,409337,SD623093,1/1/1980 12:00:00 AM,,122,124,46,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5SF,Yes,53.578296,-2.571838,362235,409230,SD622092,1/1/1980 12:00:00 AM,,121,47,19,Blackrod,1.5,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5SG,Yes,53.578809,-2.568099,362483,409285,SD624092,1/1/1980 12:00:00 AM,,121,18,6,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5SH,Yes,53.578159,-2.570522,362322,409214,SD623092,1/1/1980 12:00:00 AM,,121,25,8,Blackrod,1.5,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5SL,Yes,53.576575,-2.569111,362414,409037,SD624090,1/1/1980 12:00:00 AM,,119,5,2,Blackrod,1.7,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5SN,Yes,53.579727,-2.567719,362509,409387,SD625093,1/1/1980 12:00:00 AM,,122,4,2,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5SR,Yes,53.580416,-2.568423,362463,409464,SD624094,1/1/1980 12:00:00 AM,,122,6,3,Blackrod,1.2,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5SS,Yes,53.582417,-2.570942,362298,409688,SD622096,1/1/1980 12:00:00 AM,,126,12,6,Blackrod,1.0,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5ST,Yes,53.582325,-2.571409,362267,409678,SD622096,1/1/1980 12:00:00 AM,,127,14,7,Blackrod,1.0,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5SU,Yes,53.583142,-2.571647,362252,409769,SD622097,1/1/1980 12:00:00 AM,,127,18,8,Blackrod,0.9,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5SW,Yes,53.581057,-2.569776,362374,409536,SD623095,1/1/1980 12:00:00 AM,,127,79,36,Blackrod,1.2,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5SY,Yes,53.584536,-2.571484,362264,409924,SD622099,1/1/1980 12:00:00 AM,,129,,,Blackrod,0.8,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5TA,Yes,53.586301,-2.574544,362063,410122,SD620101,1/1/1980 12:00:00 AM,,136,104,51,Blackrod,0.7,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5TB,Yes,53.586827,-2.575473,362002,410181,SD620101,1/1/1980 12:00:00 AM,,135,26,15,Blackrod,0.7,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5TD,Yes,53.586397,-2.575090,362027,410133,SD620101,1/1/1980 12:00:00 AM,,136,42,24,Blackrod,0.7,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5TE,Yes,53.588279,-2.576218,361954,410343,SD619103,1/1/1980 12:00:00 AM,,138,83,35,Blackrod,0.6,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5TF,Yes,53.588890,-2.578145,361827,410412,SD618104,1/1/1980 12:00:00 AM,,141,70,26,Blackrod,0.6,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5TG,Yes,53.590027,-2.579218,361757,410539,SD617105,1/1/1980 12:00:00 AM,,143,39,20,Blackrod,0.7,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5TH,Yes,53.589272,-2.580990,361639,410456,SD616104,1/1/1980 12:00:00 AM,,146,79,34,Blackrod,0.8,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5TJ,Yes,53.590052,-2.581348,361616,410543,SD616105,1/1/1980 12:00:00 AM,,146,74,34,Blackrod,0.8,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5TL,Yes,53.588204,-2.576942,361906,410335,SD619103,6/1/1981 12:00:00 AM,,138,13,9,Blackrod,0.6,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5TN,Yes,53.587772,-2.577072,361897,410287,SD618102,6/1/1981 12:00:00 AM,,137,48,19,Blackrod,0.6,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5TP,Yes,53.589263,-2.577198,361890,410453,SD618104,6/1/1981 12:00:00 AM,,141,78,26,Blackrod,0.6,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5TR,Yes,53.589466,-2.578062,361833,410476,SD618104,6/1/1981 12:00:00 AM,,142,40,24,Blackrod,0.6,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5TS,Yes,53.588883,-2.579655,361727,410412,SD617104,3/1/1982 12:00:00 AM,,144,38,13,Blackrod,0.7,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
