Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DA1 2TP,No,51.425018,0.174809,551300,171800,TQ513717,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,53,,,Bexley,2.5,Greater London,Bexley,,,Dartford,Joyden's Wood,Wilmington
DA14 5AS,Yes,51.416557,0.155290,549971,170819,TQ499708,6/1/1999 12:00:00 AM,,82,175,107,Bexley,2.7,,,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA14 5EY,Yes,51.426580,0.143235,549100,171909,TQ490719,1/1/1980 12:00:00 AM,,50,17,6,Bexley,1.5,,,Thames Water,,Bexley,St Mary's & St James,
DA14 5FB,Yes,51.416912,0.156518,550055,170861,TQ500708,4/1/2010 12:00:00 AM,,85,,,Bexley,2.7,,,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7GB,Yes,51.433899,0.169677,550914,172777,TQ509727,9/1/2003 12:00:00 AM,,42,24,14,Bexley,1.7,Greater London,Maypole,Thames Water,,Dartford,Maypole & Leyton Cross,Wilmington
DA2 7HB,Yes,51.420114,0.168647,550888,171242,TQ508712,1/1/1980 12:00:00 AM,,64,27,11,Bexley,2.7,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7HG,Yes,51.422279,0.174103,551260,171494,TQ512714,1/1/1980 12:00:00 AM,,51,154,50,Bexley,2.7,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7HL,Yes,51.419705,0.169839,550972,171199,TQ509711,12/1/1994 12:00:00 AM,,58,12,4,Bexley,2.7,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7HN,No,51.419715,0.169810,550970,171200,TQ509712,5/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,58,,,Bexley,2.7,Greater London,Bexley,,,Dartford,Joyden's Wood,Wilmington
DA2 7HQ,Yes,51.423748,0.175925,551382,171661,TQ513716,1/1/1980 12:00:00 AM,,49,34,12,Bexley,2.7,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7NA,Yes,51.425008,0.174362,551269,171798,TQ512717,1/1/1980 12:00:00 AM,,53,23,8,Bexley,2.5,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7NB,Yes,51.425732,0.171706,551082,171873,TQ510718,1/1/1980 12:00:00 AM,,55,61,28,Bexley,2.3,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7ND,Yes,51.424507,0.173274,551195,171740,TQ511717,1/1/1980 12:00:00 AM,,53,26,14,Bexley,2.5,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7NE,Yes,51.425799,0.174385,551268,171886,TQ512718,1/1/1980 12:00:00 AM,,50,76,30,Bexley,2.4,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7NF,Yes,51.424351,0.172447,551138,171721,TQ511717,1/1/1980 12:00:00 AM,,54,46,19,Bexley,2.4,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7NG,Yes,51.424314,0.171064,551042,171714,TQ510717,1/1/1980 12:00:00 AM,,58,52,17,Bexley,2.4,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7NH,Yes,51.423207,0.173068,551185,171595,TQ511715,1/1/1980 12:00:00 AM,,54,51,27,Bexley,2.6,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7NJ,Yes,51.423649,0.171550,551078,171641,TQ510716,1/1/1980 12:00:00 AM,,56,25,12,Bexley,2.5,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7NN,Yes,51.423031,0.168011,550834,171565,TQ508715,1/1/1980 12:00:00 AM,,69,77,39,Bexley,2.4,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7NQ,Yes,51.424842,0.170744,551018,171772,TQ510717,1/1/1980 12:00:00 AM,,59,22,8,Bexley,2.3,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7NW,Yes,51.422801,0.168288,550854,171540,TQ508715,1/1/1980 12:00:00 AM,,67,83,36,Bexley,2.4,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7NY,Yes,51.422758,0.162791,550472,171524,TQ504715,1/1/1980 12:00:00 AM,,73,122,56,Bexley,2.2,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7NZ,Yes,51.422758,0.163323,550509,171525,TQ505715,1/1/1980 12:00:00 AM,,73,29,16,Bexley,2.2,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7PA,Yes,51.420265,0.169218,550927,171260,TQ509712,1/1/1980 12:00:00 AM,,60,15,8,Bexley,2.7,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7PB,Yes,51.421147,0.167764,550823,171355,TQ508713,1/1/1980 12:00:00 AM,,68,109,48,Bexley,2.5,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7PD,Yes,51.422542,0.165730,550677,171506,TQ506715,1/1/1980 12:00:00 AM,,74,45,24,Bexley,2.3,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7PE,Yes,51.421613,0.168793,550893,171409,TQ508714,1/1/1980 12:00:00 AM,,64,37,23,Bexley,2.5,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7PF,Yes,51.421810,0.169363,550932,171432,TQ509714,1/1/1980 12:00:00 AM,,63,79,42,Bexley,2.5,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7PG,Yes,51.422316,0.170192,550988,171490,TQ509714,1/1/1980 12:00:00 AM,,60,50,29,Bexley,2.5,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA2 7PH,Yes,51.421178,0.168973,550907,171361,TQ509713,1/1/1980 12:00:00 AM,,64,46,20,Bexley,2.6,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
