Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF8 7HL,No,51.655554,-3.235276,314644,195919,ST146959,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,195,,,Hengoed,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HP,No,51.658632,-3.235880,314608,196262,ST146962,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,190,,,Pengam,1.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HQ,No,51.656253,-3.234616,314691,195996,ST146959,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,193,,,Hengoed,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HR,No,51.655246,-3.233779,314747,195883,ST147958,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,196,,,Hengoed,1.1,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HT,No,51.656615,-3.234351,314710,196036,ST147960,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,191,,,Hengoed,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HX,No,51.656925,-3.234012,314734,196070,ST147960,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,188,,,Hengoed,1.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HY,No,51.656975,-3.233508,314769,196075,ST147960,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,186,,,Hengoed,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HZ,No,51.657115,-3.233035,314802,196090,ST148960,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,183,,,Hengoed,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7JA,No,51.658963,-3.234299,314718,196297,ST147962,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,183,,,Pengam,1.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7JB,No,51.658524,-3.235025,314667,196249,ST146962,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,188,,,Pengam,1.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7JD,No,51.660177,-3.236024,314601,196434,ST146964,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,189,,,Pengam,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7JE,No,51.660182,-3.234621,314698,196433,ST146964,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,182,,,Pengam,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7JF,No,51.659568,-3.234055,314736,196364,ST147963,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,179,,,Pengam,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7JG,No,51.657911,-3.233446,314775,196179,ST147961,10/1/1984 12:00:00 AM,7/1/1995 12:00:00 AM,182,,,Hengoed,1.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7LQ,No,51.660156,-3.237093,314527,196433,ST145964,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,190,,,Pengam,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7LR,No,51.660111,-3.237945,314468,196429,ST144964,1/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,189,,,Pengam,1.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7LS,No,51.659207,-3.237559,314493,196328,ST144963,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,188,,,Pengam,1.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7XN,No,51.660861,-3.227382,315200,196500,ST151965,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,134,,,Pengam,1.1,Newport (Newport),Blackwood,,,Caerphilly,Hengoed,
CF8 8FL,No,51.656399,-3.237815,314470,196016,ST144960,6/1/1981 12:00:00 AM,7/1/1995 12:00:00 AM,187,,,Hengoed,1.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 8SJ,No,51.659962,-3.227358,315200,196400,ST151964,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,134,,,Pengam,1.2,Newport (Newport),Blackwood,,,Caerphilly,Hengoed,
CF82 6BB,Yes,51.656998,-3.241561,314212,196087,ST142960,3/1/2014 12:00:00 AM,,173,,,Hengoed,1.6,,,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 6BD,Yes,51.657223,-3.242391,314155,196113,ST141961,7/1/2013 12:00:00 AM,,176,,,Hengoed,1.7,,,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 6BE,Yes,51.656533,-3.241288,314230,196035,ST142960,11/1/2013 12:00:00 AM,,171,,,Hengoed,1.6,,,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 6BF,Yes,51.658114,-3.240965,314255,196210,ST142962,10/1/2014 12:00:00 AM,,175,,,Pengam,1.6,,,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 6BG,Yes,51.657746,-3.241408,314224,196170,ST142961,7/1/2014 12:00:00 AM,,175,,,Pengam,1.6,,,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 6BH,Yes,51.658855,-3.241448,314223,196293,ST142962,2/1/2017 12:00:00 AM,,178,,,Pengam,1.5,,,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7DQ,Yes,51.659365,-3.238850,314404,196347,ST144963,12/1/1998 12:00:00 AM,,183,54,16,Pengam,1.4,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7FH,Yes,51.659377,-3.236812,314545,196346,ST145963,12/1/1999 12:00:00 AM,,190,51,17,Pengam,1.3,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7HL,Yes,51.655554,-3.235276,314644,195919,ST146959,7/1/1995 12:00:00 AM,,195,82,29,Hengoed,1.2,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7HP,Yes,51.658437,-3.235842,314610,196240,ST146962,7/1/1995 12:00:00 AM,,191,3,1,Pengam,1.4,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7HQ,Yes,51.656333,-3.234705,314685,196005,ST146960,7/1/1995 12:00:00 AM,,193,86,40,Hengoed,1.2,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7HR,Yes,51.655237,-3.233779,314747,195882,ST147958,7/1/1995 12:00:00 AM,,196,80,35,Hengoed,1.1,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7HT,Yes,51.656615,-3.234351,314710,196036,ST147960,7/1/1995 12:00:00 AM,,191,77,36,Hengoed,1.2,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7HX,Yes,51.656916,-3.234027,314733,196069,ST147960,7/1/1995 12:00:00 AM,,188,86,27,Hengoed,1.3,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7HY,Yes,51.656987,-3.233489,314770,196076,ST147960,7/1/1995 12:00:00 AM,,186,67,24,Hengoed,1.2,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7HZ,Yes,51.657106,-3.233049,314801,196089,ST148960,7/1/1995 12:00:00 AM,,183,57,23,Hengoed,1.2,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7JA,Yes,51.658963,-3.234299,314718,196297,ST147962,7/1/1995 12:00:00 AM,,183,108,41,Pengam,1.3,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7JB,Yes,51.658524,-3.235025,314667,196249,ST146962,7/1/1995 12:00:00 AM,,188,57,20,Pengam,1.4,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7JD,Yes,51.660167,-3.236038,314600,196433,ST145964,7/1/1995 12:00:00 AM,,189,136,52,Pengam,1.2,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7JE,Yes,51.660173,-3.234636,314697,196432,ST146964,7/1/1995 12:00:00 AM,,182,113,37,Pengam,1.2,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7JF,Yes,51.659559,-3.234070,314735,196363,ST147963,7/1/1995 12:00:00 AM,,179,36,12,Pengam,1.2,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7JG,Yes,51.657826,-3.233237,314789,196169,ST147961,7/1/1995 12:00:00 AM,,181,81,27,Hengoed,1.3,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7LQ,Yes,51.660147,-3.237107,314526,196432,ST145964,7/1/1995 12:00:00 AM,,190,28,10,Pengam,1.2,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7LR,Yes,51.659910,-3.238315,314442,196407,ST144964,7/1/1995 12:00:00 AM,,187,26,12,Pengam,1.3,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7LS,Yes,51.659207,-3.237559,314493,196328,ST144963,7/1/1995 12:00:00 AM,,188,26,9,Pengam,1.4,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7TY,Yes,51.657959,-3.231723,314894,196182,ST148961,8/1/2016 12:00:00 AM,,187,,,Hengoed,1.3,,,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 8BF,Yes,51.659124,-3.228347,315130,196308,ST151963,1/1/2007 12:00:00 AM,,139,109,37,Pengam,1.3,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 8FL,Yes,51.656390,-3.237829,314469,196015,ST144960,7/1/1995 12:00:00 AM,,187,37,22,Hengoed,1.4,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 8FN,Yes,51.658013,-3.237367,314504,196195,ST145961,7/1/1995 12:00:00 AM,,187,93,38,Pengam,1.5,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 8SJ,Yes,51.658881,-3.225811,315305,196278,ST153962,8/1/2005 12:00:00 AM,,132,,,Hengoed,1.3,Newport (Newport),Blackwood,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
NP2 1UG,No,51.660007,-3.223022,315500,196400,ST154963,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,126,,,Pengam,1.3,Newport (Newport),Blackwood,,,Caerphilly,Hengoed,
