Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE1 0AA,Yes,51.498708,-0.101772,531860,179460,TQ318794,2/1/1990 12:00:00 AM,,9,,,Elephant and Castle,0.3,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 0AD,Yes,51.499568,-0.101016,531910,179557,TQ319795,9/1/2003 12:00:00 AM,,7,15,0,Elephant and Castle,0.4,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 0AJ,Yes,51.499180,-0.100399,531954,179515,TQ319795,1/1/1980 12:00:00 AM,,8,,,Elephant and Castle,0.4,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 0AQ,Yes,51.499280,-0.102138,531833,179523,TQ318795,1/1/1980 12:00:00 AM,,7,89,3,Elephant and Castle,0.4,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 0DL,Yes,51.499917,-0.100944,531914,179596,TQ319795,1/1/1980 12:00:00 AM,,6,23,14,Elephant and Castle,0.5,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 0DR,No,51.499956,-0.101144,531900,179600,TQ319795,6/1/1981 12:00:00 AM,7/1/1995 12:00:00 AM,6,,,Elephant and Castle,0.5,Greater London,Southwark,,,Southwark,St George's,
SE1 0DS,No,51.499058,-0.101182,531900,179500,TQ318795,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,8,,,Elephant and Castle,0.4,Greater London,Southwark,,,Southwark,St George's,
SE1 0DU,No,51.499058,-0.101182,531900,179500,TQ318795,4/1/1986 12:00:00 AM,5/1/1994 12:00:00 AM,8,,,Elephant and Castle,0.4,Greater London,Southwark,,,Southwark,St George's,
SE1 0DZ,No,51.499980,-0.102584,531800,179600,TQ318796,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,6,,,Elephant and Castle,0.5,Greater London,Southwark,,,Southwark,St George's,
SE1 0RW,Yes,51.499723,-0.102307,531820,179572,TQ318795,1/1/1980 12:00:00 AM,,6,104,33,Elephant and Castle,0.4,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 0RZ,Yes,51.499447,-0.101871,531851,179542,TQ318795,1/1/1980 12:00:00 AM,,7,,,Elephant and Castle,0.4,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 0SA,Yes,51.499664,-0.101430,531881,179567,TQ318795,1/1/1980 12:00:00 AM,,6,96,56,Elephant and Castle,0.4,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6EN,No,51.496362,-0.101294,531900,179200,TQ318792,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,8,,,Elephant and Castle,0.1,Greater London,Southwark,,,Southwark,St George's,
SE1 6EP,Yes,51.495523,-0.103345,531760,179103,TQ317791,1/1/1980 12:00:00 AM,,5,48,33,Elephant and Castle,0.2,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6ES,Yes,51.495296,-0.102692,531806,179079,TQ318790,12/1/1999 12:00:00 AM,,5,,,Elephant and Castle,0.1,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6ET,Yes,51.495872,-0.103244,531766,179142,TQ317791,1/1/1980 12:00:00 AM,,5,29,14,Elephant and Castle,0.2,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6EW,Yes,51.495431,-0.103234,531768,179093,TQ317790,1/1/1980 12:00:00 AM,,5,113,65,Elephant and Castle,0.2,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6FY,Yes,51.495653,-0.101874,531862,179120,TQ318791,9/1/2020 12:00:00 AM,,5,,,Elephant and Castle,0.1,Greater London,Southwark,,,Southwark,St George's,
SE1 6HE,Yes,51.496498,-0.104155,531701,179210,TQ317792,1/1/1980 12:00:00 AM,,5,128,57,Elephant and Castle,0.2,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6HF,Yes,51.496498,-0.103593,531740,179211,TQ317792,1/1/1980 12:00:00 AM,,5,140,58,Elephant and Castle,0.2,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6HG,Yes,51.496191,-0.102958,531785,179178,TQ317791,1/1/1980 12:00:00 AM,,6,69,24,Elephant and Castle,0.2,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6HH,Yes,51.495958,-0.102449,531821,179153,TQ318791,1/1/1980 12:00:00 AM,,6,38,16,Elephant and Castle,0.1,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6HJ,Yes,51.495617,-0.101958,531856,179116,TQ318791,1/1/1980 12:00:00 AM,,7,14,10,Elephant and Castle,0.1,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6HQ,Yes,51.495740,-0.102875,531792,179128,TQ317791,1/1/1980 12:00:00 AM,,5,34,14,Elephant and Castle,0.1,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6JP,Yes,51.495617,-0.101958,531856,179116,TQ318791,1/1/1980 12:00:00 AM,,7,,,Elephant and Castle,0.1,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6JR,Yes,51.495761,-0.101938,531857,179132,TQ318791,1/1/1980 12:00:00 AM,,7,78,31,Elephant and Castle,0.1,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6JS,Yes,51.495761,-0.101938,531857,179132,TQ318791,1/1/1980 12:00:00 AM,,7,86,44,Elephant and Castle,0.1,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6JU,No,51.496408,-0.104173,531700,179200,TQ317791,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,5,,,Elephant and Castle,0.2,Greater London,Southwark,,,Southwark,St George's,
SE1 6JW,Yes,51.496772,-0.102717,531800,179243,TQ318792,8/1/1993 12:00:00 AM,,6,101,39,Elephant and Castle,0.2,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6JX,Yes,51.497342,-0.103500,531744,179305,TQ317793,1/1/1980 12:00:00 AM,,6,12,4,Elephant and Castle,0.3,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6JY,Yes,51.497342,-0.103500,531744,179305,TQ317793,1/1/1980 12:00:00 AM,,6,25,9,Elephant and Castle,0.3,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6LH,No,51.496317,-0.100748,531938,179196,TQ319791,12/1/1994 12:00:00 AM,11/1/2022 12:00:00 AM,9,,,Elephant and Castle,0.1,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6LJ,No,51.496385,-0.102733,531800,179200,TQ318791,10/1/1984 12:00:00 AM,5/1/1994 12:00:00 AM,6,,,Elephant and Castle,0.2,Greater London,Southwark,,,Southwark,St George's,
SE1 6LN,Yes,51.496875,-0.101359,531894,179257,TQ318792,4/1/1986 12:00:00 AM,,8,,,Elephant and Castle,0.1,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6LP,No,51.495463,-0.101331,531900,179100,TQ318790,10/1/1984 12:00:00 AM,12/1/1991 12:00:00 AM,8,,,Elephant and Castle,0.1,Greater London,Southwark,,,Southwark,St George's,
SE1 6LQ,No,51.496385,-0.102733,531800,179200,TQ318791,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,6,,,Elephant and Castle,0.2,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6LR,No,51.497284,-0.102696,531800,179300,TQ317793,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,7,,,Elephant and Castle,0.2,Greater London,Southwark,,,Southwark,St George's,
SE1 6LT,No,51.497260,-0.101256,531900,179300,TQ319792,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,8,,,Elephant and Castle,0.2,Greater London,Southwark,,,Southwark,St George's,
SE1 6LU,No,51.497260,-0.101256,531900,179300,TQ319792,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,8,,,Elephant and Castle,0.2,Greater London,Southwark,,,Southwark,St George's,
SE1 6LW,Yes,51.495853,-0.100900,531929,179144,TQ319791,10/1/1985 12:00:00 AM,,10,,,Elephant and Castle,0.0,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6LX,No,51.497260,-0.101256,531900,179300,TQ319792,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Elephant and Castle,0.2,Greater London,Southwark,,,Southwark,St George's,
SE1 6LY,No,51.497260,-0.101256,531900,179300,TQ319792,12/1/1998 12:00:00 AM,9/1/2001 12:00:00 AM,8,,,Elephant and Castle,0.2,Greater London,Southwark,,,Southwark,St George's,
SE1 6LZ,No,51.497693,-0.101310,531895,179348,TQ318793,1/1/1980 12:00:00 AM,6/1/2003 12:00:00 AM,9,,,Elephant and Castle,0.2,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6NA,No,51.497260,-0.101256,531900,179300,TQ319792,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,8,,,Elephant and Castle,0.2,Greater London,Southwark,,,Southwark,St George's,
SE1 6NB,No,51.497260,-0.101256,531900,179300,TQ319792,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Elephant and Castle,0.2,Greater London,Southwark,,,Southwark,St George's,
SE1 6NG,Yes,51.496849,-0.100812,531932,179255,TQ319792,1/1/1980 12:00:00 AM,,8,42,0,Elephant and Castle,0.1,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6NJ,Yes,51.497421,-0.102301,531827,179316,TQ318793,3/1/1983 12:00:00 AM,,8,5,1,Elephant and Castle,0.2,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE1 6NN,No,51.498159,-0.101219,531900,179400,TQ318793,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,10,,,Elephant and Castle,0.3,Greater London,Southwark,,,Southwark,St George's,
SE1 6NQ,No,51.498159,-0.101219,531900,179400,TQ318793,3/1/1983 12:00:00 AM,12/1/1983 12:00:00 AM,10,,,Elephant and Castle,0.3,Greater London,Southwark,,,Southwark,St George's,
SE1 6NW,No,51.498159,-0.101219,531900,179400,TQ318793,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,10,,,Elephant and Castle,0.3,Greater London,Southwark,,,Southwark,St George's,
SE1 6TG,Yes,51.495849,-0.100739,531940,179144,TQ319791,6/1/1981 12:00:00 AM,,10,,,Elephant and Castle,0.0,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE11 4FN,Yes,51.495232,-0.103591,531744,179070,TQ317790,1/1/2016 12:00:00 AM,,5,,,Elephant and Castle,0.2,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE11 4SZ,Yes,51.494521,-0.103592,531746,178991,TQ317789,1/1/1980 12:00:00 AM,,5,132,42,Elephant and Castle,0.2,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE11 4TA,Yes,51.495221,-0.103012,531784,179070,TQ317790,1/1/1980 12:00:00 AM,,4,38,20,Elephant and Castle,0.2,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE11 4TB,Yes,51.494792,-0.103188,531773,179022,TQ317790,1/1/1980 12:00:00 AM,,4,34,20,Elephant and Castle,0.2,Greater London,Southwark,Thames Water,,Southwark,St George's,
SE11 4TD,Yes,51.494613,-0.103268,531768,179002,TQ317790,1/1/1980 12:00:00 AM,,5,80,44,Elephant and Castle,0.2,Greater London,Southwark,Thames Water,,Southwark,St George's,
