Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
YO1 1YD,No,53.973363,-1.092223,459641,453414,SE596534,1995-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013347,York 009C,E01013347,York 009C
YO3 6AA,No,53.965870,-1.091425,459704,452581,SE597525,1980-01-01,1998-06-01,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 6AB,No,53.966120,-1.092502,459633,452608,SE596526,1995-01-01,1998-06-01,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 6AD,No,53.966052,-1.093007,459600,452600,SE595525,1995-01-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013344,York 007A,E01013344,York 007A
YO3 6AE,No,53.966572,-1.091562,459694,452659,SE596526,1980-01-01,1998-06-01,"York, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 6AF,No,53.966052,-1.093007,459600,452600,SE595525,1995-01-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013344,York 007A,E01013344,York 007A
YO3 6AH,No,53.967767,-1.090408,459768,452793,SE597527,1983-03-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 6AJ,No,53.966052,-1.093007,459600,452600,SE595525,1995-01-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013344,York 007A,E01013344,York 007A
YO3 6AL,No,53.967210,-1.093927,459538,452728,SE595527,1980-01-01,1998-06-01,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6AN,No,53.967970,-1.094611,459492,452812,SE594528,1995-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6AQ,No,53.968175,-1.090887,459736,452838,SE597528,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 6AR,No,53.968545,-1.093440,459568,452877,SE595528,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 6AS,No,53.967834,-1.095681,459422,452796,SE594527,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6AT,No,53.966985,-1.097559,459300,452700,SE593526,1980-01-01,1994-12-01,"York, unparished area",16,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013346,York 007B,E01013346,York 007B
YO3 6AU,No,53.967873,-1.096016,459400,452800,SE593528,1995-01-01,1995-07-01,"York, unparished area",16,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013346,York 007B,E01013346,York 007B
YO3 6AW,No,53.967900,-1.093713,459551,452805,SE595528,1980-01-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 6AX,No,53.969105,-1.093824,459542,452939,SE595529,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 6AY,No,53.969912,-1.092359,459637,453030,SE596530,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 6AZ,No,53.968926,-1.092624,459621,452920,SE596529,1990-07-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 6BA,No,53.969100,-1.095456,459435,452937,SE594529,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6BB,No,53.968771,-1.095996,459400,452900,SE594528,1995-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013346,York 007B,E01013346,York 007B
YO3 6BD,No,53.968678,-1.095511,459432,452890,SE594528,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6BE,No,53.968553,-1.095620,459425,452876,SE594528,1984-10-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6BF,No,53.970458,-1.093277,459576,453090,SE595530,1994-12-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6BG,No,53.970020,-1.094796,459477,453040,SE594530,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6BH,No,53.970776,-1.097295,459312,453122,SE593531,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6BJ,No,53.971383,-1.097876,459273,453189,SE592531,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6BN,No,53.967895,-1.099064,459200,452800,SE592527,1994-05-01,1997-06-01,"York, unparished area",17,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013346,York 007B,E01013346,York 007B
YO3 6BP,No,53.969654,-1.095078,459459,452999,SE594529,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6BQ,No,53.969798,-1.096264,459381,453014,SE593530,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6BS,No,53.966951,-1.092987,459600,452700,SE596527,1995-01-01,1998-06-01,"York, unparished area",19,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013344,York 007A,E01013344,York 007A
YO3 6BT,No,53.968292,-1.092074,459658,452850,SE596528,1980-01-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 6BU,No,53.968503,-1.091398,459702,452874,SE597528,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 6BW,No,53.968771,-1.095996,459400,452900,SE594528,1995-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013346,York 007B,E01013346,York 007B
YO3 6BY,No,53.968737,-1.091424,459700,452900,SE596529,1995-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013344,York 007A,E01013344,York 007A
YO3 6BZ,No,53.970069,-1.090465,459761,453049,SE597530,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 6DA,No,53.969635,-1.091404,459700,453000,SE597529,1995-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013345,York 009B,E01013345,York 009B
YO3 6DB,No,53.970257,-1.091665,459682,453069,SE596530,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 6DD,No,53.971003,-1.090414,459763,453153,SE597531,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 6DE,No,53.971560,-1.089228,459840,453216,SE598532,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 6DF,No,53.971855,-1.087728,459938,453250,SE599532,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 6DG,No,53.972384,-1.087655,459942,453309,SE599533,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 6DH,No,53.971927,-1.090226,459774,453256,SE597532,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 6DJ,No,53.972436,-1.090962,459725,453312,SE597533,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO3 6DL,No,53.972820,-1.090588,459749,453355,SE597533,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO3 6DN,No,53.972930,-1.092049,459653,453366,SE596533,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO3 6DP,No,53.975172,-1.089088,459844,453618,SE598536,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO3 6DQ,No,53.971993,-1.089341,459832,453264,SE598532,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 6DR,No,53.974007,-1.089541,459816,453488,SE598534,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO3 6DS,No,53.973466,-1.089232,459837,453428,SE598534,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO3 6DT,No,53.972439,-1.088980,459855,453314,SE598533,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 6DU,No,53.972920,-1.088406,459892,453368,SE598533,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 6DW,No,53.973836,-1.091786,459669,453467,SE596534,1980-01-01,1998-06-01,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO3 6DX,No,53.974195,-1.090543,459750,453508,SE597535,1990-02-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO3 6DY,No,53.974130,-1.087937,459921,453503,SE599535,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO3 6DZ,No,53.973871,-1.089300,459832,453473,SE598534,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO3 6EA,No,53.973152,-1.088111,459911,453394,SE599533,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 6EB,No,53.972999,-1.086910,459990,453378,SE599533,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 6ED,No,53.973854,-1.087044,459980,453473,SE599534,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 6EE,No,53.975098,-1.087596,459942,453611,SE599536,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO3 6EF,No,53.975586,-1.089049,459846,453664,SE598536,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO3 6EG,No,53.973787,-1.085398,460088,453467,SE600534,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 6EH,No,53.974785,-1.090134,459776,453574,SE597535,1990-07-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Approximate to within 50 metres,E01013347,York 009C,E01013347,York 009C
YO3 6EJ,No,53.972735,-1.084171,460170,453351,SE601533,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO3 6EL,No,53.973445,-1.084125,460172,453430,SE601534,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO3 6EN,No,53.971975,-1.085865,460060,453265,SE600532,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013343,York 009A,E01013343,York 009A
YO3 6EP,No,53.972335,-1.084714,460135,453306,SE601533,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO3 6EQ,No,53.976626,-1.088752,459864,453780,SE598537,1983-03-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO3 6ER,No,53.972447,-1.085306,460096,453318,SE600533,1983-03-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO3 6ES,No,53.972669,-1.086140,460041,453342,SE600533,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013343,York 009A,E01013343,York 009A
YO3 6ET,No,53.973274,-1.085318,460094,453410,SE600534,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO3 6EU,No,53.973477,-1.085969,460051,453432,SE600534,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 6EW,No,53.972093,-1.084856,460126,453279,SE601532,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO3 6EX,No,53.973687,-1.086422,460021,453455,SE600534,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 6EY,No,53.976496,-1.085797,460058,453768,SE600537,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO3 6EZ,No,53.979135,-1.084153,460162,454063,SE601540,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO3 6GX,No,53.973363,-1.092223,459641,453414,SE596534,1996-06-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013347,York 009C,E01013347,York 009C
YO3 6HA,No,53.976392,-1.085204,460097,453757,SE600537,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO3 6HB,No,53.974361,-1.085172,460102,453531,SE601535,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 6HD,No,53.975174,-1.083401,460217,453623,SE602536,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO3 6HE,No,53.976788,-1.082893,460248,453803,SE602538,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO3 6HF,No,53.978255,-1.083120,460231,453966,SE602539,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO3 6HG,No,53.977070,-1.083360,460217,453834,SE602538,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO3 6HH,No,53.975406,-1.084372,460153,453648,SE601536,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO3 6HJ,No,53.977101,-1.083908,460181,453837,SE601538,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO3 6HL,No,53.976388,-1.084671,460132,453757,SE601537,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO3 6HN,No,53.976074,-1.084754,460127,453722,SE601537,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO3 6HP,No,53.975664,-1.087599,459941,453674,SE599536,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO3 6HQ,No,53.975151,-1.083951,460181,453620,SE601536,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO3 6HR,No,53.976791,-1.086766,459994,453800,SE599538,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO3 6HS,No,53.972331,-1.091346,459700,453300,SE596532,1991-01-01,1992-12-01,"York, unparished area",14,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013347,York 009C,E01013347,York 009C
YO3 6HW,No,53.976964,-1.087113,459971,453819,SE599538,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO3 6HY,No,53.968299,-1.095321,459445,452848,SE594528,1981-06-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6HZ,No,53.967399,-1.090432,459767,452752,SE597527,1981-06-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 6JA,No,53.972733,-1.093334,459569,453343,SE595533,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO3 6JB,No,53.975098,-1.091179,459707,453608,SE597536,1980-01-01,1998-06-01,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO3 6JD,No,53.977720,-1.087188,459965,453903,SE599539,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO3 6JE,No,53.978190,-1.087605,459937,453955,SE599539,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO3 6JF,No,53.977433,-1.090930,459720,453868,SE597538,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO3 6JG,No,53.977820,-1.089823,459792,453912,SE597539,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO3 6JH,No,53.975302,-1.091967,459655,453630,SE596536,1980-01-01,1998-06-01,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO3 6JJ,No,53.974445,-1.093968,459525,453533,SE595535,1980-01-01,1998-06-01,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO3 6JL,No,53.973450,-1.094310,459504,453422,SE595534,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO3 6JN,No,53.975396,-1.092484,459621,453640,SE596536,1980-01-01,1998-06-01,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO3 6JP,No,53.974117,-1.095744,459409,453495,SE594534,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO3 6JQ,No,53.973124,-1.093966,459527,453386,SE595533,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO3 6JR,No,53.975339,-1.094421,459494,453632,SE594536,1980-01-01,1998-06-01,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO3 6JS,No,53.974694,-1.094771,459472,453560,SE594535,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO3 6JT,No,53.973914,-1.096175,459381,453472,SE593534,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO3 6JU,No,53.975858,-1.095370,459431,453689,SE594536,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO3 6JW,No,53.975918,-1.093829,459532,453697,SE595536,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO3 6JX,No,53.976569,-1.093053,459582,453770,SE595537,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO3 6LE,No,53.968526,-1.096901,459341,452872,SE593528,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6LF,No,53.968003,-1.096608,459361,452814,SE593528,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6LG,No,53.968251,-1.096084,459395,452842,SE593528,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6LH,No,53.969197,-1.097603,459294,452946,SE592529,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6LJ,No,53.968638,-1.097402,459308,452884,SE593528,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6LL,No,53.968784,-1.100143,459128,452898,SE591528,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6LQ,No,53.967884,-1.097540,459300,452800,SE592528,1980-01-01,1986-12-01,"York, unparished area",17,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013346,York 007B,E01013346,York 007B
YO3 6LT,No,53.967020,-1.102132,459000,452700,SE589527,1995-01-01,1998-06-01,"York, unparished area",13,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013346,York 007B,E01013346,York 007B
YO3 6LU,No,53.967540,-1.101968,459010,452758,SE590527,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6LX,No,53.967691,-1.100562,459102,452776,SE591527,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6LY,No,53.967211,-1.098881,459213,452724,SE592527,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6LZ,No,53.967588,-1.098796,459218,452766,SE592527,1980-01-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6NA,No,53.968277,-1.098370,459245,452843,SE592528,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6NE,No,53.970390,-1.094909,459469,453081,SE594530,1984-10-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6NH,No,53.971733,-1.099058,459195,453227,SE591532,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6NJ,No,53.972725,-1.098274,459245,453338,SE592533,1980-01-01,1998-06-01,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6NL,No,53.972011,-1.096521,459361,453260,SE593532,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6NN,No,53.971706,-1.097778,459279,453225,SE592532,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6NW,No,53.972619,-1.099755,459148,453325,SE591533,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
