Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CO10 7FG,Yes,52.105860,0.667673,582791,248638,TL827486,11/1/2010 12:00:00 AM,,67,6,2,Sudbury (Suffolk),9.0,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7FH,Yes,52.104320,0.671320,583047,248476,TL830484,5/1/2016 12:00:00 AM,,67,,,Sudbury (Suffolk),8.7,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7FJ,Yes,52.105018,0.663548,582512,248534,TL825485,1/1/2018 12:00:00 AM,,66,,,Sudbury (Suffolk),9.1,Glemsford,,,,Babergh,Chadacre,Melford
CO10 7FL,Yes,52.095379,0.667836,582845,247473,TL828474,4/1/2018 12:00:00 AM,,73,,,Sudbury (Suffolk),8.0,Glemsford,,,,Babergh,Chadacre,Melford
CO10 7FU,Yes,52.099369,0.669184,582921,247920,TL829479,4/1/2020 12:00:00 AM,,80,,,Sudbury (Suffolk),8.3,Glemsford,,,,Babergh,Chadacre,Melford
CO10 7FX,Yes,52.107697,0.672339,583103,248854,TL831488,11/1/2021 12:00:00 AM,,79,,,Sudbury (Suffolk),9.0,Glemsford,,,,Babergh,Chadacre,Melford
CO10 7GZ,Yes,52.103043,0.670951,583027,248333,TL830483,6/1/2001 12:00:00 AM,,72,8,4,Sudbury (Suffolk),8.6,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7PH,Yes,52.103901,0.669206,582904,248424,TL829484,1/1/1980 12:00:00 AM,,68,66,30,Sudbury (Suffolk),8.8,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7PJ,Yes,52.104761,0.669345,582910,248520,TL829485,1/1/1980 12:00:00 AM,,65,15,6,Sudbury (Suffolk),8.8,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7PL,Yes,52.105836,0.669541,582919,248640,TL829486,1/1/1980 12:00:00 AM,,64,90,50,Sudbury (Suffolk),8.9,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7PN,Yes,52.106775,0.668546,582847,248742,TL828487,1/1/1980 12:00:00 AM,,65,36,18,Sudbury (Suffolk),9.1,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7PQ,Yes,52.099765,0.670756,583027,247968,TL830479,6/1/1981 12:00:00 AM,,78,93,34,Sudbury (Suffolk),8.3,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7PS,Yes,52.102776,0.668833,582883,248298,TL828482,1/1/1980 12:00:00 AM,,73,40,21,Sudbury (Suffolk),8.7,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7PT,Yes,52.100949,0.671016,583040,248100,TL830480,1/1/1993 12:00:00 AM,,78,29,21,Sudbury (Suffolk),8.4,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7PW,Yes,52.106957,0.670835,583003,248768,TL830487,1/1/1980 12:00:00 AM,,61,32,14,Sudbury (Suffolk),9.0,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7PZ,Yes,52.100521,0.662097,582431,248030,TL824480,1/1/1980 12:00:00 AM,,85,7,3,Sudbury (Suffolk),8.7,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7QA,Yes,52.103176,0.672595,583139,248352,TL831483,1/1/1980 12:00:00 AM,,71,112,50,Sudbury (Suffolk),8.6,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7QB,Yes,52.103548,0.674063,583238,248397,TL832483,1/1/1980 12:00:00 AM,,69,27,13,Sudbury (Suffolk),8.6,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7QD,Yes,52.102267,0.673840,583228,248254,TL832482,1/1/1980 12:00:00 AM,,73,51,17,Sudbury (Suffolk),8.5,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7QE,Yes,52.103026,0.675638,583348,248343,TL833483,1/1/1980 12:00:00 AM,,73,40,19,Sudbury (Suffolk),8.5,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7QG,Yes,52.101932,0.674726,583290,248219,TL832482,1/1/1980 12:00:00 AM,,75,51,21,Sudbury (Suffolk),8.4,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7QH,Yes,52.102683,0.672945,583165,248298,TL831482,1/1/1980 12:00:00 AM,,73,29,12,Sudbury (Suffolk),8.5,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7QJ,Yes,52.102782,0.670936,583027,248304,TL830483,1/1/1980 12:00:00 AM,,73,53,21,Sudbury (Suffolk),8.6,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7QL,Yes,52.101218,0.674464,583275,248139,TL832481,1/1/1980 12:00:00 AM,,76,80,30,Sudbury (Suffolk),8.3,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7QN,Yes,52.100832,0.674046,583248,248095,TL832480,1/1/1980 12:00:00 AM,,77,9,6,Sudbury (Suffolk),8.3,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7QQ,Yes,52.101271,0.675708,583360,248148,TL833481,1/1/1980 12:00:00 AM,,75,43,15,Sudbury (Suffolk),8.3,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7QW,Yes,52.100946,0.673016,583177,248105,TL831481,1/1/1980 12:00:00 AM,,77,27,9,Sudbury (Suffolk),8.4,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7QX,Yes,52.100733,0.670886,583032,248076,TL830480,1/1/1980 12:00:00 AM,,79,121,54,Sudbury (Suffolk),8.4,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7QY,Yes,52.101824,0.672748,583155,248202,TL831482,1/1/1980 12:00:00 AM,,75,60,26,Sudbury (Suffolk),8.4,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7QZ,Yes,52.101292,0.668832,582889,248133,TL828481,1/1/1980 12:00:00 AM,,77,160,68,Sudbury (Suffolk),8.5,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7RA,Yes,52.103086,0.669435,582923,248334,TL829483,1/1/1980 12:00:00 AM,,71,6,4,Sudbury (Suffolk),8.7,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7RB,Yes,52.103694,0.668405,582850,248399,TL828483,1/1/1980 12:00:00 AM,,70,11,4,Sudbury (Suffolk),8.8,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7RD,No,52.103496,0.669357,582916,248379,TL829483,1/1/1980 12:00:00 AM,9/1/2017 12:00:00 AM,70,,,Sudbury (Suffolk),8.7,Glemsford,,,,Babergh,Chadacre,Melford
CO10 7RE,Yes,52.103756,0.666043,582688,248400,TL826483,1/1/1980 12:00:00 AM,,74,178,63,Sudbury (Suffolk),8.9,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7RF,Yes,52.102819,0.666951,582754,248298,TL827482,1/1/1980 12:00:00 AM,,75,51,17,Sudbury (Suffolk),8.8,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7RG,Yes,52.101429,0.665963,582692,248141,TL826481,1/1/1980 12:00:00 AM,,80,53,19,Sudbury (Suffolk),8.7,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7RH,Yes,52.099932,0.666545,582738,247976,TL827479,1/1/1980 12:00:00 AM,,82,42,19,Sudbury (Suffolk),8.5,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7RJ,Yes,52.099693,0.664939,582629,247945,TL826479,4/1/2007 12:00:00 AM,,82,14,8,Sudbury (Suffolk),8.5,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7RL,Yes,52.099242,0.668008,582841,247903,TL828479,1/1/1980 12:00:00 AM,,79,48,19,Sudbury (Suffolk),8.4,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7RN,Yes,52.099822,0.668233,582854,247968,TL828479,1/1/1980 12:00:00 AM,,80,32,12,Sudbury (Suffolk),8.4,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7RP,Yes,52.097813,0.668011,582847,247744,TL828477,1/1/1980 12:00:00 AM,,77,97,33,Sudbury (Suffolk),8.2,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7RQ,Yes,52.100797,0.664509,582595,248067,TL825480,1/1/1980 12:00:00 AM,,83,22,9,Sudbury (Suffolk),8.7,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7RR,Yes,52.097408,0.669213,582931,247702,TL829477,1/1/1980 12:00:00 AM,,74,37,19,Sudbury (Suffolk),8.2,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7RS,Yes,52.096247,0.669771,582974,247574,TL829475,1/1/1980 12:00:00 AM,,69,47,20,Sudbury (Suffolk),8.0,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7RT,Yes,52.095766,0.669830,582980,247521,TL829475,1/1/1980 12:00:00 AM,,69,20,8,Sudbury (Suffolk),8.0,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7RU,Yes,52.095236,0.670339,583017,247463,TL830474,1/1/1980 12:00:00 AM,,67,17,6,Sudbury (Suffolk),7.9,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7RW,Yes,52.098675,0.669639,582955,247844,TL829478,1/1/1980 12:00:00 AM,,76,35,16,Sudbury (Suffolk),8.3,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7RX,Yes,52.096297,0.666606,582757,247572,TL827475,1/1/1980 12:00:00 AM,,76,90,38,Sudbury (Suffolk),8.2,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7RY,Yes,52.095022,0.664559,582622,247425,TL826474,1/1/1980 12:00:00 AM,,77,10,5,Sudbury (Suffolk),8.1,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7SA,Yes,52.094416,0.668421,582889,247367,TL828473,1/1/1980 12:00:00 AM,,72,140,64,Sudbury (Suffolk),7.9,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7SB,Yes,52.093826,0.670123,583008,247306,TL830473,1/1/1980 12:00:00 AM,,67,15,8,Sudbury (Suffolk),7.8,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7SD,Yes,52.092784,0.670061,583008,247190,TL830471,2/1/1984 12:00:00 AM,,65,16,8,Sudbury (Suffolk),7.7,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7SE,Yes,52.093081,0.669641,582978,247222,TL829472,1/1/1980 12:00:00 AM,,67,6,4,Sudbury (Suffolk),7.7,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7SF,Yes,52.092932,0.667880,582858,247201,TL828472,1/1/1980 12:00:00 AM,,69,30,16,Sudbury (Suffolk),7.8,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7SG,Yes,52.092626,0.668709,582916,247169,TL829471,1/1/1980 12:00:00 AM,,68,35,17,Sudbury (Suffolk),7.7,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7SH,Yes,52.091423,0.668593,582913,247035,TL829470,1/1/1980 12:00:00 AM,,64,38,17,Sudbury (Suffolk),7.6,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7SJ,Yes,52.094705,0.669811,582983,247403,TL829474,1/1/1980 12:00:00 AM,,70,67,25,Sudbury (Suffolk),7.9,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7SL,Yes,52.096742,0.667625,582825,247624,TL828476,1/1/1980 12:00:00 AM,,74,34,13,Sudbury (Suffolk),8.2,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7SN,Yes,52.094818,0.668810,582914,247413,TL829474,8/1/2003 12:00:00 AM,,72,16,8,Sudbury (Suffolk),7.9,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7SQ,Yes,52.092159,0.667483,582834,247114,TL828471,1/1/1980 12:00:00 AM,,68,24,9,Sudbury (Suffolk),7.8,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7SS,Yes,52.094592,0.671220,583080,247394,TL830473,1/1/1983 12:00:00 AM,,64,114,46,Sudbury (Suffolk),7.8,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7ST,Yes,52.101741,0.667675,582808,248180,TL828481,3/1/1983 12:00:00 AM,,77,9,4,Sudbury (Suffolk),8.6,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7SU,Yes,52.104098,0.665246,582632,248436,TL826484,2/1/1984 12:00:00 AM,,75,25,18,Sudbury (Suffolk),8.9,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7SW,Yes,52.096245,0.668676,582899,247571,TL828475,5/1/2006 12:00:00 AM,,71,22,13,Sudbury (Suffolk),8.1,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7SX,Yes,52.094985,0.667754,582841,247429,TL828474,1/1/2017 12:00:00 AM,,60,,,Sudbury (Suffolk),8.0,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7SY,No,52.094416,0.668421,582889,247367,TL828473,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,72,,,Sudbury (Suffolk),7.9,Glemsford,,,,Babergh,Chadacre,Melford
CO10 7SZ,No,52.094416,0.668421,582889,247367,TL828473,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,72,,,Sudbury (Suffolk),7.9,Glemsford,,,,Babergh,Chadacre,Melford
CO10 7TF,Yes,52.098374,0.670205,582995,247812,TL829478,12/1/1997 12:00:00 AM,,76,25,9,Sudbury (Suffolk),8.2,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7TN,Yes,52.095794,0.667394,582813,247518,TL828475,12/1/2000 12:00:00 AM,,74,13,5,Sudbury (Suffolk),8.1,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7TS,Yes,52.100819,0.666715,582746,248075,TL827480,12/1/1998 12:00:00 AM,,80,3,2,Sudbury (Suffolk),8.6,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7UA,Yes,52.101015,0.667559,582803,248099,TL828480,1/1/1980 12:00:00 AM,,79,105,34,Sudbury (Suffolk),8.6,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7UD,Yes,52.104685,0.668348,582842,248509,TL828485,7/1/1983 12:00:00 AM,,67,24,16,Sudbury (Suffolk),8.9,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7UE,Yes,52.104904,0.667528,582785,248531,TL827485,7/1/1983 12:00:00 AM,,68,34,16,Sudbury (Suffolk),8.9,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7UF,Yes,52.101650,0.670897,583029,248178,TL830481,7/1/1983 12:00:00 AM,,77,44,31,Sudbury (Suffolk),8.5,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7UG,No,52.103656,0.670594,583000,248400,TL830483,7/1/1983 12:00:00 AM,12/1/1995 12:00:00 AM,70,,,Sudbury (Suffolk),8.7,Glemsford,,,,Babergh,Chadacre,Melford
CO10 7UH,No,52.104588,0.669189,582900,248500,TL829485,7/1/1983 12:00:00 AM,6/1/2000 12:00:00 AM,66,,,Sudbury (Suffolk),8.8,Glemsford,,,,Babergh,Chadacre,Melford
CO10 7UJ,Yes,52.105870,0.668418,582842,248641,TL828486,7/1/1983 12:00:00 AM,,66,44,22,Sudbury (Suffolk),9.0,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7UN,Yes,52.102092,0.672019,583104,248230,TL831482,7/1/1983 12:00:00 AM,,75,27,12,Sudbury (Suffolk),8.5,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7UP,Yes,52.101114,0.669566,582940,248115,TL829481,2/1/1984 12:00:00 AM,,78,54,24,Sudbury (Suffolk),8.5,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7UQ,No,52.104588,0.669189,582900,248500,TL829485,6/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,66,,,Sudbury (Suffolk),8.8,Glemsford,,,,Babergh,Chadacre,Melford
CO10 7UR,Yes,52.105272,0.666616,582721,248570,TL827485,4/1/2007 12:00:00 AM,,67,4,1,Sudbury (Suffolk),9.0,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
CO10 7US,No,52.100995,0.668974,582900,248100,TL828480,2/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,78,,,Sudbury (Suffolk),8.5,Glemsford,,,,Babergh,Chadacre,Melford
CO10 7UT,Yes,52.099911,0.669202,582920,247980,TL829479,7/1/1990 12:00:00 AM,,80,127,49,Sudbury (Suffolk),8.4,Glemsford,,Anglian Water,,Babergh,Chadacre,Melford
