Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CO9 4DH,No,52.023279,0.543395,574603,239149,TL746391,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,62,,,Sudbury (Suffolk),13.2,Great Yeldham,,,,Braintree,Yeldham,Hedingham
CO9 4DL,No,52.023278,0.543410,574604,239149,TL746391,6/1/2000 12:00:00 AM,11/1/2000 12:00:00 AM,62,,,Sudbury (Suffolk),13.2,Great Yeldham,,,,Braintree,Yeldham,Hedingham
CO9 4DN,No,52.023278,0.543410,574604,239149,TL746391,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,62,,,Sudbury (Suffolk),13.2,Great Yeldham,,,,Braintree,Yeldham,Hedingham
CO9 4DP,No,52.023278,0.543410,574604,239149,TL746391,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,62,,,Sudbury (Suffolk),13.2,Great Yeldham,,,,Braintree,Yeldham,Hedingham
CO9 4DW,Yes,52.013973,0.562120,575924,238159,TL759381,7/1/2020 12:00:00 AM,,57,,,Sudbury (Suffolk),12.1,Great Yeldham,,,,Braintree,Yeldham,Hedingham
CO9 4EE,Yes,52.014558,0.562372,575939,238225,TL759382,12/1/1997 12:00:00 AM,,56,84,30,Sudbury (Suffolk),12.1,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4EF,Yes,52.013901,0.563355,576009,238154,TL760381,12/1/1997 12:00:00 AM,,55,49,22,Sudbury (Suffolk),12.0,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4EP,No,52.023298,0.544592,574685,239154,TL746391,12/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,61,,,Sudbury (Suffolk),13.1,Great Yeldham,,,,Braintree,Yeldham,Hedingham
CO9 4EQ,No,52.023298,0.544592,574685,239154,TL746391,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Sudbury (Suffolk),13.1,Great Yeldham,,,,Braintree,Yeldham,Hedingham
CO9 4ER,Yes,52.015231,0.564086,576054,238304,TL760383,1/1/1980 12:00:00 AM,,55,14,4,Sudbury (Suffolk),11.9,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4ES,No,52.015420,0.564097,576054,238325,TL760383,1/1/1980 12:00:00 AM,3/1/2022 12:00:00 AM,55,,,Sudbury (Suffolk),11.9,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4ET,Yes,52.013013,0.562837,575977,238054,TL759380,11/1/2021 12:00:00 AM,,54,,,Sudbury (Suffolk),12.1,Great Yeldham,,,,Braintree,Yeldham,Hedingham
CO9 4EU,Yes,52.014600,0.564575,576090,238235,TL760382,1/1/1980 12:00:00 AM,,55,20,7,Sudbury (Suffolk),11.9,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4EX,Yes,52.014432,0.564128,576060,238215,TL760382,1/1/1980 12:00:00 AM,,55,28,9,Sudbury (Suffolk),12.0,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4EY,Yes,52.013421,0.565032,576126,238105,TL761381,1/1/1980 12:00:00 AM,,55,12,6,Sudbury (Suffolk),11.9,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4EZ,Yes,52.013116,0.565525,576161,238072,TL761380,1/1/1980 12:00:00 AM,,56,5,2,Sudbury (Suffolk),11.9,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4GE,No,52.023278,0.543410,574604,239149,TL746391,6/1/2000 12:00:00 AM,5/1/2001 12:00:00 AM,62,,,Sudbury (Suffolk),13.2,Great Yeldham,,,,Braintree,Yeldham,Hedingham
CO9 4HA,Yes,52.013699,0.565471,576155,238137,TL761381,1/1/1983 12:00:00 AM,,55,16,7,Sudbury (Suffolk),11.9,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4HB,Yes,52.010553,0.560438,575822,237775,TL758377,1/1/1980 12:00:00 AM,,55,71,24,Sudbury (Suffolk),12.3,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4HD,Yes,52.011363,0.561388,575884,237867,TL758378,1/1/1980 12:00:00 AM,,58,30,13,Sudbury (Suffolk),12.2,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4HE,Yes,52.010377,0.559014,575725,237752,TL757377,1/1/1980 12:00:00 AM,,57,24,9,Sudbury (Suffolk),12.4,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4HF,No,52.023298,0.544592,574685,239154,TL746391,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,61,,,Sudbury (Suffolk),13.1,Great Yeldham,,,,Braintree,Yeldham,Hedingham
CO9 4HT,Yes,52.018043,0.570413,576477,238632,TL764386,4/1/1986 12:00:00 AM,,68,13,6,Sudbury (Suffolk),11.5,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4HU,Yes,52.016477,0.564682,576090,238444,TL760384,1/1/1980 12:00:00 AM,,56,23,8,Sudbury (Suffolk),11.9,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4HX,Yes,52.016484,0.565615,576154,238447,TL761384,1/1/1980 12:00:00 AM,,59,6,3,Sudbury (Suffolk),11.8,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4HY,Yes,52.016325,0.565475,576145,238429,TL761384,1/1/1980 12:00:00 AM,,58,13,7,Sudbury (Suffolk),11.8,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4HZ,Yes,52.016347,0.565841,576170,238432,TL761384,1/1/1980 12:00:00 AM,,59,3,2,Sudbury (Suffolk),11.8,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4JA,Yes,52.016467,0.567189,576262,238449,TL762384,1/1/1980 12:00:00 AM,,62,10,4,Sudbury (Suffolk),11.7,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4JB,Yes,52.017640,0.570739,576501,238588,TL765385,1/1/1980 12:00:00 AM,,67,56,20,Sudbury (Suffolk),11.4,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4JD,Yes,52.017487,0.566183,576189,238560,TL761385,1/1/1980 12:00:00 AM,,63,77,37,Sudbury (Suffolk),11.8,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4JE,Yes,52.017701,0.568746,576364,238590,TL763385,10/1/1984 12:00:00 AM,,67,29,11,Sudbury (Suffolk),11.6,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4JF,Yes,52.018328,0.568884,576371,238660,TL763386,10/1/1984 12:00:00 AM,,68,98,41,Sudbury (Suffolk),11.6,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4JU,Yes,52.018708,0.569999,576446,238705,TL764387,12/1/1996 12:00:00 AM,,69,51,18,Sudbury (Suffolk),11.5,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4JW,Yes,52.018380,0.570621,576490,238670,TL764386,12/1/1995 12:00:00 AM,,68,49,17,Sudbury (Suffolk),11.4,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4LL,No,52.023298,0.544592,574685,239154,TL746391,12/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,61,,,Sudbury (Suffolk),13.1,Great Yeldham,,,,Braintree,Yeldham,Hedingham
CO9 4PP,Yes,52.015502,0.564014,576048,238334,TL760383,1/1/1980 12:00:00 AM,,54,5,1,Sudbury (Suffolk),11.9,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4PQ,Yes,52.018422,0.561252,575847,238652,TL758386,9/1/2002 12:00:00 AM,,59,12,5,Sudbury (Suffolk),12.1,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4PR,Yes,52.016177,0.563179,575988,238407,TL759384,1/1/1980 12:00:00 AM,,53,10,5,Sudbury (Suffolk),12.0,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4PS,Yes,52.016227,0.562526,575943,238411,TL759384,1/1/1980 12:00:00 AM,,54,14,6,Sudbury (Suffolk),12.0,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4PT,Yes,52.018831,0.560663,575805,238696,TL758386,1/1/1980 12:00:00 AM,,61,33,11,Sudbury (Suffolk),12.1,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4PU,Yes,52.016050,0.560315,575792,238386,TL757383,1/1/1980 12:00:00 AM,,56,13,4,Sudbury (Suffolk),12.2,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4PW,No,52.023298,0.544592,574685,239154,TL746391,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Sudbury (Suffolk),13.1,Great Yeldham,,,,Braintree,Yeldham,Hedingham
CO9 4PX,Yes,52.017597,0.562793,575956,238564,TL759385,1/1/1980 12:00:00 AM,,55,45,16,Sudbury (Suffolk),12.0,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4PY,Yes,52.017955,0.563280,575988,238605,TL759386,1/1/1980 12:00:00 AM,,55,19,9,Sudbury (Suffolk),11.9,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4PZ,Yes,52.015863,0.563948,576042,238374,TL760383,2/1/1990 12:00:00 AM,,54,20,10,Sudbury (Suffolk),11.9,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4QA,Yes,52.018522,0.563677,576013,238669,TL760386,1/1/1980 12:00:00 AM,,58,25,8,Sudbury (Suffolk),11.9,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4QB,No,52.019370,0.563157,575974,238762,TL759387,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,59,,,Sudbury (Suffolk),11.9,Great Yeldham,,,,Braintree,Yeldham,Hedingham
CO9 4QD,Yes,52.016784,0.564336,576065,238477,TL760384,1/1/1980 12:00:00 AM,,56,26,7,Sudbury (Suffolk),11.9,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4QE,Yes,52.018785,0.561943,575893,238694,TL758386,1/1/1980 12:00:00 AM,,58,81,31,Sudbury (Suffolk),12.0,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4QF,No,52.017907,0.563452,576000,238600,TL759386,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Sudbury (Suffolk),11.9,Great Yeldham,,,,Braintree,Yeldham,Hedingham
CO9 4QG,Yes,52.018099,0.564513,576072,238624,TL760386,1/1/1980 12:00:00 AM,,59,62,26,Sudbury (Suffolk),11.9,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4QH,Yes,52.017917,0.567913,576306,238612,TL763386,1/1/1980 12:00:00 AM,,67,122,46,Sudbury (Suffolk),11.6,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4QJ,Yes,52.017093,0.566933,576242,238518,TL762385,1/1/1980 12:00:00 AM,,63,68,25,Sudbury (Suffolk),11.7,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4QL,Yes,52.016560,0.570357,576479,238467,TL764384,1/1/1980 12:00:00 AM,,66,47,18,Sudbury (Suffolk),11.5,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4QN,Yes,52.015706,0.567466,576284,238365,TL762383,1/1/1980 12:00:00 AM,,63,104,47,Sudbury (Suffolk),11.7,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4QP,Yes,52.018761,0.564696,576082,238698,TL760386,1/1/1980 12:00:00 AM,,61,37,16,Sudbury (Suffolk),11.8,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4QQ,Yes,52.018819,0.566143,576181,238708,TL761387,1/1/1980 12:00:00 AM,,66,76,25,Sudbury (Suffolk),11.7,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4QR,No,52.017811,0.567820,576300,238600,TL763385,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,66,,,Sudbury (Suffolk),11.6,Great Yeldham,,,,Braintree,Yeldham,Hedingham
CO9 4QS,Yes,52.018397,0.572445,576615,238676,TL766386,1/1/1980 12:00:00 AM,,67,9,2,Sudbury (Suffolk),11.3,Great Yeldham,,Anglian Water,,Braintree,Stour Valley North,Hedingham
CO9 4QW,No,52.016977,0.564857,576100,238500,TL761385,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,58,,,Sudbury (Suffolk),11.9,Great Yeldham,,,,Braintree,Yeldham,Hedingham
CO9 4RA,Yes,52.023249,0.546426,574811,239153,TL748391,1/1/1980 12:00:00 AM,,61,39,18,Sudbury (Suffolk),13.0,Great Yeldham,,Anglian Water,,Braintree,Yeldham,Hedingham
CO9 4WF,No,52.015454,0.564143,576057,238329,TL760383,12/1/2001 12:00:00 AM,10/1/2012 12:00:00 AM,55,,,Sudbury (Suffolk),11.9,Great Yeldham,,,,Braintree,Yeldham,Hedingham
