Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE9 1TR,Yes,52.551019,-1.192711,454836,295103,SP548951,10/1/2006 12:00:00 AM,,77,12,4,Narborough,2.4,Leicester,Cosby,Severn Trent,,Blaby,Cosby & South Whetstone,Cosby & Countesthorpe
LE9 1UA,Yes,52.551337,-1.191982,454885,295139,SP548951,5/1/1994 12:00:00 AM,,79,55,28,Narborough,2.3,Leicester,Cosby,Severn Trent,,Blaby,Cosby & South Whetstone,Cosby & Countesthorpe
LE9 1UE,Yes,52.550147,-1.190146,455011,295008,SP550950,5/1/1994 12:00:00 AM,,82,14,5,Narborough,2.5,Leicester,Cosby,Severn Trent,,Blaby,Cosby & South Whetstone,Cosby & Countesthorpe
LE9 1UG,Yes,52.550036,-1.189632,455046,294996,SP550949,5/1/1994 12:00:00 AM,,84,81,30,Narborough,2.5,Leicester,Cosby,Severn Trent,,Blaby,Cosby & South Whetstone,Cosby & Countesthorpe
LE9 1UQ,Yes,52.552097,-1.192534,454847,295223,SP548952,5/1/1994 12:00:00 AM,,79,35,13,Narborough,2.3,Leicester,Cosby,Severn Trent,,Blaby,Cosby & South Whetstone,Cosby & Countesthorpe
LE9 1UR,Yes,52.552229,-1.190792,454965,295239,SP549952,5/1/1994 12:00:00 AM,,82,77,37,Narborough,2.3,Leicester,Cosby,Severn Trent,,Blaby,Cosby & South Whetstone,Cosby & Countesthorpe
LE9 1US,Yes,52.550366,-1.190501,454987,295032,SP549950,5/1/1994 12:00:00 AM,,82,55,21,Narborough,2.5,Leicester,Cosby,Severn Trent,,Blaby,Cosby & South Whetstone,Cosby & Countesthorpe
LE9 1UT,Yes,52.551864,-1.191353,454927,295198,SP549951,5/1/1994 12:00:00 AM,,81,24,13,Narborough,2.3,Leicester,Cosby,Severn Trent,,Blaby,Cosby & South Whetstone,Cosby & Countesthorpe
LE9 1UX,Yes,52.550734,-1.191831,454896,295072,SP548950,5/1/1994 12:00:00 AM,,78,48,17,Narborough,2.4,Leicester,Cosby,Severn Trent,,Blaby,Cosby & South Whetstone,Cosby & Countesthorpe
LE9 1UZ,Yes,52.550721,-1.189802,455034,295072,SP550950,5/1/1994 12:00:00 AM,,84,23,10,Narborough,2.5,Leicester,Cosby,Severn Trent,,Blaby,Cosby & South Whetstone,Cosby & Countesthorpe
LE9 1YQ,No,52.550702,-1.189797,455034,295070,SP550950,2/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,84,,,Narborough,2.5,Leicester,Cosby,,,Blaby,Cosby & South Whetstone,Cosby & Countesthorpe
LE9 5UA,No,52.551337,-1.191982,454885,295139,SP548951,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,79,,,Narborough,2.3,Leicester,Cosby,,,Blaby,Cosby & South Whetstone,Cosby & Countesthorpe
LE9 5UE,No,52.550147,-1.190146,455011,295008,SP550950,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Narborough,2.5,Leicester,Cosby,,,Blaby,Cosby & South Whetstone,Cosby & Countesthorpe
LE9 5UG,No,52.550036,-1.189632,455046,294996,SP550949,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,84,,,Narborough,2.5,Leicester,Cosby,,,Blaby,Cosby & South Whetstone,Cosby & Countesthorpe
LE9 5UQ,No,52.552096,-1.192529,454847,295223,SP548952,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,79,,,Narborough,2.3,Leicester,Cosby,,,Blaby,Cosby & South Whetstone,Cosby & Countesthorpe
LE9 5UX,No,52.550734,-1.191831,454896,295072,SP548950,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,78,,,Narborough,2.4,Leicester,Cosby,,,Blaby,Cosby & South Whetstone,Cosby & Countesthorpe
LE9 5UZ,No,52.550702,-1.189797,455034,295070,SP550950,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,84,,,Narborough,2.5,Leicester,Cosby,,,Blaby,Cosby & South Whetstone,Cosby & Countesthorpe
