Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF31 1RG,Yes,51.520490,-3.582519,290299,181362,SS902813,8/1/2002 12:00:00 AM,,27,10,4,Wildmill,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1RH,Yes,51.517596,-3.583716,290209,181042,SS902810,1/1/1980 12:00:00 AM,,24,71,39,Wildmill,0.5,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1RJ,Yes,51.518169,-3.585278,290102,181108,SS901811,1/1/1980 12:00:00 AM,,24,110,44,Wildmill,0.5,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1RL,Yes,51.518534,-3.584152,290181,181147,SS901811,1/1/1980 12:00:00 AM,,25,53,22,Wildmill,0.4,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1RN,Yes,51.517827,-3.583233,290243,181067,SS902810,1/1/1980 12:00:00 AM,,24,27,15,Wildmill,0.4,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1RP,Yes,51.521416,-3.581210,290392,181463,SS903814,1/1/1980 12:00:00 AM,,32,102,40,Wildmill,0.1,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1RR,Yes,51.521347,-3.581611,290364,181456,SS903814,1/1/1980 12:00:00 AM,,31,10,6,Wildmill,0.1,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1RS,Yes,51.523036,-3.581050,290407,181643,SS904816,1/1/1980 12:00:00 AM,,37,70,34,Wildmill,0.3,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1RT,Yes,51.522052,-3.583366,290244,181537,SS902815,1/1/1980 12:00:00 AM,,28,25,16,Wildmill,0.3,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1RU,Yes,51.522117,-3.583769,290216,181545,SS902815,1/1/1980 12:00:00 AM,,27,86,42,Wildmill,0.3,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1RW,Yes,51.520433,-3.581392,290377,181354,SS903813,1/1/1980 12:00:00 AM,,30,27,14,Wildmill,0.1,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1RX,Yes,51.521674,-3.582601,290296,181494,SS902814,1/1/1980 12:00:00 AM,,29,48,25,Wildmill,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1RY,Yes,51.520873,-3.584132,290188,181407,SS901814,1/1/1980 12:00:00 AM,,26,28,15,Wildmill,0.3,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1SH,Yes,51.519197,-3.585674,290077,181223,SS900812,1/1/1980 12:00:00 AM,,25,95,50,Wildmill,0.5,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1SJ,Yes,51.519684,-3.586901,289993,181279,SS899812,1/1/1980 12:00:00 AM,,26,81,30,Wildmill,0.5,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1SL,Yes,51.520253,-3.586085,290051,181341,SS900813,1/1/1980 12:00:00 AM,,26,67,28,Wildmill,0.5,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1SN,Yes,51.520448,-3.584953,290130,181361,SS901813,1/1/1980 12:00:00 AM,,25,83,30,Wildmill,0.4,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1SP,Yes,51.519630,-3.584807,290138,181270,SS901812,1/1/1980 12:00:00 AM,,24,3,3,Wildmill,0.4,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1SW,Yes,51.520110,-3.584033,290193,181322,SS901813,1/1/1980 12:00:00 AM,,25,108,47,Wildmill,0.3,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1YF,No,51.520639,-3.581325,290382,181377,SS903813,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,30,,,Wildmill,0.1,Bridgend,Bridgend,,,Bridgend,Bridgend Central,
CF31 1YR,No,51.519001,-3.582119,290323,181196,SS903811,1/1/1980 12:00:00 AM,8/1/2006 12:00:00 AM,27,,,Wildmill,0.3,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1YU,Yes,51.518467,-3.581814,290343,181136,SS903811,5/1/1994 12:00:00 AM,,29,14,11,Wildmill,0.3,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1YX,Yes,51.519381,-3.581296,290381,181237,SS903812,1/1/1980 12:00:00 AM,,29,89,39,Wildmill,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
CF31 1YY,Yes,51.519165,-3.580700,290422,181212,SS904812,1/1/1980 12:00:00 AM,,32,186,69,Wildmill,0.2,Bridgend,Bridgend,Dwr Cymru Welsh Water,,Bridgend,Bridgend Central,
