Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN6 9AA,No,53.624072,-1.177358,454507,414485,SE545144,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Adwick,5.8,Campsall,,,,Doncaster,Norton & Askern,
DN6 9AD,Yes,53.620533,-1.179015,454402,414090,SE544140,1/1/1980 12:00:00 AM,,23,1,1,Adwick,5.4,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9AE,Yes,53.620155,-1.178856,454413,414048,SE544140,1/1/1980 12:00:00 AM,,21,2,1,Adwick,5.3,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9BY,Yes,53.623946,-1.177210,454517,414471,SE545144,1/1/1980 12:00:00 AM,,17,5,2,Adwick,5.7,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9DA,Yes,53.619725,-1.182991,454140,413997,SE541139,1/1/1980 12:00:00 AM,,27,15,5,Adwick,5.3,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9JA,Yes,53.630596,-1.162744,455465,415222,SE554152,12/1/1981 12:00:00 AM,,8,48,27,Adwick,6.6,Norton (Doncaster),,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9LF,Yes,53.621198,-1.176280,454582,414166,SE545141,1/1/1983 12:00:00 AM,,18,133,60,Adwick,5.4,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9LG,Yes,53.620897,-1.178342,454446,414131,SE544141,1/1/1983 12:00:00 AM,,22,13,5,Adwick,5.4,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9LH,Yes,53.620467,-1.177141,454526,414084,SE545140,1/1/1983 12:00:00 AM,,18,29,12,Adwick,5.4,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9LN,Yes,53.622233,-1.172647,454821,414284,SE548142,1/1/1980 12:00:00 AM,,17,82,43,Adwick,5.6,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9LP,Yes,53.620575,-1.171999,454866,414100,SE548141,1/1/1980 12:00:00 AM,,17,52,21,Adwick,5.4,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9LR,Yes,53.621135,-1.172396,454839,414162,SE548141,1/1/1980 12:00:00 AM,,18,29,13,Adwick,5.4,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9LS,Yes,53.621387,-1.172436,454836,414190,SE548141,1/1/1980 12:00:00 AM,,18,5,4,Adwick,5.5,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9LT,Yes,53.620840,-1.171328,454910,414130,SE549141,1/1/1980 12:00:00 AM,,18,25,10,Adwick,5.4,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9LU,Yes,53.621345,-1.171500,454898,414186,SE548141,1/1/1980 12:00:00 AM,,17,37,16,Adwick,5.5,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9LW,Yes,53.620125,-1.171887,454874,414050,SE548140,1/1/1980 12:00:00 AM,,16,59,35,Adwick,5.3,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9LX,Yes,53.622722,-1.174451,454701,414337,SE547143,1/1/1980 12:00:00 AM,,17,12,4,Adwick,5.6,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9LY,Yes,53.623533,-1.177278,454513,414425,SE545144,1/1/1980 12:00:00 AM,,19,47,21,Adwick,5.7,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9LZ,Yes,53.623282,-1.177495,454499,414397,SE544143,1/1/1980 12:00:00 AM,,20,23,14,Adwick,5.7,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9NA,Yes,53.623020,-1.178588,454427,414367,SE544143,1/1/1980 12:00:00 AM,,21,13,8,Adwick,5.6,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9NB,Yes,53.622979,-1.179103,454393,414362,SE543143,1/1/1980 12:00:00 AM,,23,15,5,Adwick,5.6,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9ND,Yes,53.622205,-1.178922,454406,414276,SE544142,1/1/1980 12:00:00 AM,,24,12,6,Adwick,5.5,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9NE,Yes,53.621651,-1.179431,454373,414214,SE543142,1/1/1980 12:00:00 AM,,25,8,4,Adwick,5.5,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9NF,Yes,53.621634,-1.180913,454275,414211,SE542142,1/1/1980 12:00:00 AM,,28,87,32,Adwick,5.5,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9NG,Yes,53.622051,-1.180074,454330,414258,SE543142,1/1/1980 12:00:00 AM,,26,68,26,Adwick,5.5,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9NH,Yes,53.622502,-1.181607,454228,414307,SE542143,1/1/1980 12:00:00 AM,,28,30,10,Adwick,5.6,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9NJ,Yes,53.622863,-1.181857,454211,414347,SE542143,1/1/1980 12:00:00 AM,,29,36,14,Adwick,5.6,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9NL,Yes,53.623337,-1.181576,454229,414400,SE542143,1/1/1980 12:00:00 AM,,28,88,33,Adwick,5.7,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9NN,Yes,53.623123,-1.180461,454303,414377,SE543143,1/1/1980 12:00:00 AM,,25,57,22,Adwick,5.6,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9NP,Yes,53.621837,-1.176434,454571,414237,SE545142,1/1/1980 12:00:00 AM,,19,86,36,Adwick,5.5,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9NQ,Yes,53.622231,-1.181431,454240,414277,SE542142,1/1/1980 12:00:00 AM,,28,18,6,Adwick,5.5,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9NR,Yes,53.622784,-1.178275,454448,414341,SE544143,1/1/1980 12:00:00 AM,,21,26,9,Adwick,5.6,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9NS,Yes,53.621665,-1.174910,454672,414219,SE546142,1/1/1980 12:00:00 AM,,18,56,19,Adwick,5.5,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9NT,Yes,53.622135,-1.175222,454651,414271,SE546142,1/1/1980 12:00:00 AM,,19,18,8,Adwick,5.5,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9NU,Yes,53.621294,-1.173330,454777,414179,SE547141,1/1/1980 12:00:00 AM,,19,24,8,Adwick,5.5,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9NW,Yes,53.622723,-1.179788,454348,414333,SE543143,1/1/1980 12:00:00 AM,,24,9,4,Adwick,5.6,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9NX,Yes,53.621871,-1.172261,454847,414244,SE548142,1/1/1980 12:00:00 AM,,17,12,5,Adwick,5.5,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9NY,Yes,53.621933,-1.173336,454776,414250,SE547142,1/1/1980 12:00:00 AM,,18,4,2,Adwick,5.5,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9PA,Yes,53.621722,-1.174032,454730,414226,SE547142,1/1/1980 12:00:00 AM,,18,34,21,Adwick,5.5,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9PB,Yes,53.622540,-1.175423,454637,414316,SE546143,1/1/1980 12:00:00 AM,,18,41,18,Adwick,5.6,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9PD,Yes,53.622993,-1.175988,454599,414366,SE545143,1/1/1980 12:00:00 AM,,18,39,16,Adwick,5.6,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9PE,Yes,53.622348,-1.173657,454754,414296,SE547142,1/1/1980 12:00:00 AM,,18,40,15,Adwick,5.6,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9PF,Yes,53.622493,-1.177706,454486,414309,SE544143,10/1/1984 12:00:00 AM,,21,13,9,Adwick,5.6,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9QE,No,53.624072,-1.177358,454507,414485,SE545144,7/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Adwick,5.8,Campsall,,,,Doncaster,Norton & Askern,
DN6 9QF,No,53.624072,-1.177358,454507,414485,SE545144,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,17,,,Adwick,5.8,Campsall,,,,Doncaster,Norton & Askern,
DN6 9RA,Yes,53.619680,-1.177791,454484,413996,SE544139,2/1/1990 12:00:00 AM,,17,52,19,Adwick,5.3,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9RD,Yes,53.619801,-1.180994,454272,414007,SE542140,7/1/1990 12:00:00 AM,,23,56,23,Adwick,5.3,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9RE,Yes,53.619978,-1.181898,454212,414026,SE542140,7/1/1990 12:00:00 AM,,26,16,6,Adwick,5.3,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9RF,Yes,53.620395,-1.181104,454264,414073,SE542140,7/1/1990 12:00:00 AM,,28,14,4,Adwick,5.3,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
DN6 9RG,No,53.619745,-1.182084,454200,414000,SE541139,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,25,,,Adwick,5.3,Campsall,,,,Doncaster,Norton & Askern,
DN6 9SA,Yes,53.620289,-1.176192,454589,414065,SE545140,1/1/1991 12:00:00 AM,,15,23,8,Adwick,5.3,Campsall,,Yorkshire Water,,Doncaster,Norton & Askern,
