Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S30 4DD,No,53.470147,-1.495553,433583,397164,SK335971,8/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,158,,,Chapeltown (South Yorkshire),2.1,Chapeltown,,,,Sheffield,West Ecclesfield,
S30 4FR,No,53.469727,-1.494112,433679,397118,SK336971,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,155,,,Chapeltown (South Yorkshire),2.0,Chapeltown,,,,Sheffield,West Ecclesfield,
S30 4FS,No,53.469167,-1.493426,433725,397056,SK337970,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,154,,,Chapeltown (South Yorkshire),1.9,Chapeltown,,,,Sheffield,West Ecclesfield,
S30 4FT,No,53.468510,-1.493102,433747,396983,SK337969,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,153,,,Chapeltown (South Yorkshire),1.9,Chapeltown,,,,Sheffield,West Ecclesfield,
S30 4FY,No,53.469551,-1.494943,433624,397098,SK336970,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,157,,,Chapeltown (South Yorkshire),2.1,Chapeltown,,,,Sheffield,West Ecclesfield,
S30 4HN,No,53.470147,-1.495553,433583,397164,SK335971,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,158,,,Chapeltown (South Yorkshire),2.1,Chapeltown,,,,Sheffield,West Ecclesfield,
S30 4NF,No,53.469571,-1.495304,433600,397100,SK336971,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,157,,,Chapeltown (South Yorkshire),2.1,Chapeltown,,,,Sheffield,West Ecclesfield,
S35 4FR,Yes,53.469727,-1.494112,433679,397118,SK336971,6/1/1997 12:00:00 AM,,155,41,17,Chapeltown (South Yorkshire),2.0,Chapeltown,,Yorkshire Water,,Sheffield,West Ecclesfield,
S35 4FS,Yes,53.469239,-1.493319,433732,397064,SK337970,6/1/1997 12:00:00 AM,,153,23,15,Chapeltown (South Yorkshire),1.9,Chapeltown,,Yorkshire Water,,Sheffield,West Ecclesfield,
S35 4FT,Yes,53.468501,-1.493118,433746,396982,SK337969,6/1/1997 12:00:00 AM,,153,121,51,Chapeltown (South Yorkshire),1.9,Chapeltown,,Yorkshire Water,,Sheffield,West Ecclesfield,
S35 4FY,Yes,53.469560,-1.494957,433623,397099,SK336970,6/1/1997 12:00:00 AM,,157,91,41,Chapeltown (South Yorkshire),2.1,Chapeltown,,Yorkshire Water,,Sheffield,West Ecclesfield,
S35 4HR,Yes,53.470112,-1.495644,433577,397160,SK335971,6/1/1997 12:00:00 AM,,158,10,4,Chapeltown (South Yorkshire),2.1,Chapeltown,,Yorkshire Water,,Sheffield,West Ecclesfield,
