Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX12 7DU,No,51.590940,-1.366257,444000,188200,SU439882,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,90,,,Didcot Parkway,8.8,,,,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8NZ,Yes,51.555713,-1.363313,444238,184284,SU442842,1/1/1980 12:00:00 AM,,199,3,1,Didcot Parkway,10.3,,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8PD,Yes,51.591083,-1.382723,442859,188206,SU428882,1/1/1993 12:00:00 AM,,94,,,Didcot Parkway,9.9,Ardington,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8PE,Yes,51.591811,-1.382874,442848,188287,SU428882,1/1/1993 12:00:00 AM,,96,22,6,Didcot Parkway,9.9,Ardington,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8PF,Yes,51.592097,-1.379218,443101,188321,SU431883,1/1/1993 12:00:00 AM,,94,18,9,Didcot Parkway,9.6,Ardington,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8PG,Yes,51.591697,-1.383511,442804,188274,SU428882,2/1/1990 12:00:00 AM,,96,19,9,Didcot Parkway,9.9,Ardington,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8PN,Yes,51.592920,-1.381427,442947,188411,SU429884,1/1/1980 12:00:00 AM,,96,13,7,Didcot Parkway,9.8,Ardington,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8PP,Yes,51.592962,-1.381242,442960,188416,SU429884,1/1/1980 12:00:00 AM,,101,,,Didcot Parkway,9.8,Ardington,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8PQ,Yes,51.592801,-1.381417,442948,188398,SU429883,7/1/2002 12:00:00 AM,,101,2,1,Didcot Parkway,9.8,Ardington,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8PR,Yes,51.592120,-1.380171,443035,188323,SU430883,1/1/1980 12:00:00 AM,,96,9,4,Didcot Parkway,9.7,Ardington,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8PS,Yes,51.593375,-1.377466,443221,188464,SU432884,1/1/1980 12:00:00 AM,,97,40,19,Didcot Parkway,9.5,Ardington,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8PT,Yes,51.593914,-1.377634,443209,188524,SU432885,1/1/1980 12:00:00 AM,,98,11,7,Didcot Parkway,9.5,Ardington,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8PU,Yes,51.602805,-1.373946,443456,189515,SU434895,1/1/1980 12:00:00 AM,,80,5,4,Didcot Parkway,9.1,,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8PW,Yes,51.599691,-1.381815,442914,189164,SU429891,1/1/1980 12:00:00 AM,,97,7,3,Didcot Parkway,9.7,,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8PX,Yes,51.603758,-1.373904,443458,189621,SU434896,1/1/1980 12:00:00 AM,,76,9,2,Didcot Parkway,9.1,,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8PY,Yes,51.592872,-1.374239,443445,188410,SU434884,1/1/1980 12:00:00 AM,,95,31,18,Didcot Parkway,9.3,Ardington,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8PZ,Yes,51.593206,-1.372981,443532,188448,SU435884,1/1/1980 12:00:00 AM,,95,9,4,Didcot Parkway,9.2,Ardington,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8QA,Yes,51.592422,-1.377536,443217,188358,SU432883,1/1/1980 12:00:00 AM,,96,43,19,Didcot Parkway,9.5,Ardington,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8QB,Yes,51.588404,-1.374606,443424,187913,SU434879,1/1/1980 12:00:00 AM,,95,4,1,Didcot Parkway,9.4,,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8QJ,Yes,51.582780,-1.380353,443031,187284,SU430872,1/1/1980 12:00:00 AM,,114,5,2,Didcot Parkway,10.0,,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8QP,Yes,51.576518,-1.371306,443664,186593,SU436865,1/1/1980 12:00:00 AM,,117,12,6,Didcot Parkway,9.7,,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8QR,Yes,51.577429,-1.360167,444435,186701,SU444867,1/1/1980 12:00:00 AM,,110,25,7,Didcot Parkway,8.9,,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8RA,Yes,51.593522,-1.376265,443304,188481,SU433884,12/1/1998 12:00:00 AM,,98,,,Didcot Parkway,9.4,Ardington,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8RB,Yes,51.592233,-1.381151,442967,188335,SU429883,6/1/2005 12:00:00 AM,,98,8,4,Didcot Parkway,9.8,Ardington,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8TP,Yes,51.594127,-1.378480,443150,188547,SU431885,12/1/1999 12:00:00 AM,,100,,,Didcot Parkway,9.5,Ardington,,Thames Water,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8WD,No,51.593668,-1.378778,443130,188496,SU431884,4/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,99,,,Didcot Parkway,9.6,Ardington,,,,Vale of White Horse,Hendreds,Hendreds and Harwell
OX12 8WG,No,51.593668,-1.378778,443130,188496,SU431884,7/1/2002 12:00:00 AM,11/1/2002 12:00:00 AM,99,,,Didcot Parkway,9.6,Ardington,,,,Vale of White Horse,Hendreds,Hendreds and Harwell
