Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT15 1AA,Yes,51.367194,-0.506485,504067,164184,TQ040641,1/1/1980 12:00:00 AM,,28,16,4,Addlestone,1.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1AB,Yes,51.367043,-0.505959,504104,164168,TQ041641,11/1/2008 12:00:00 AM,,27,32,13,Addlestone,1.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1AD,Yes,51.367458,-0.507468,503998,164212,TQ039642,1/1/1980 12:00:00 AM,,31,33,12,Addlestone,1.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1AE,Yes,51.366646,-0.507236,504016,164122,TQ040641,1/1/1980 12:00:00 AM,,32,8,6,Addlestone,1.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1AF,Yes,51.366561,-0.509063,503889,164110,TQ038641,1/1/1980 12:00:00 AM,,33,25,8,Addlestone,1.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1AG,Yes,51.365861,-0.508439,503934,164033,TQ039640,1/1/1980 12:00:00 AM,,33,44,21,Addlestone,1.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1AH,Yes,51.366163,-0.509521,503858,164065,TQ038640,1/1/1980 12:00:00 AM,,33,10,8,Addlestone,1.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1AJ,Yes,51.366345,-0.510392,503797,164084,TQ037640,1/1/1980 12:00:00 AM,,33,27,11,Addlestone,1.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1AL,Yes,51.365771,-0.511258,503738,164019,TQ037640,1/1/1980 12:00:00 AM,,36,75,30,Addlestone,2.0,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1AN,Yes,51.364700,-0.510459,503796,163901,TQ037639,1/1/1980 12:00:00 AM,,38,49,19,Addlestone,2.0,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1AP,Yes,51.363577,-0.510596,503789,163776,TQ037637,1/1/1980 12:00:00 AM,,40,23,11,Addlestone,2.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1AQ,Yes,51.365637,-0.509883,503834,164006,TQ038640,1/1/1980 12:00:00 AM,,35,69,26,Addlestone,1.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1AR,Yes,51.364189,-0.512027,503688,163842,TQ036638,1/1/1980 12:00:00 AM,,41,62,26,Addlestone,2.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1AS,Yes,51.365487,-0.513733,503566,163984,TQ035639,1/1/1980 12:00:00 AM,,37,76,30,Addlestone,2.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1AT,Yes,51.365057,-0.511712,503708,163939,TQ037639,1/1/1980 12:00:00 AM,,38,47,18,Addlestone,2.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1AU,Yes,51.365737,-0.512825,503629,164013,TQ036640,1/1/1980 12:00:00 AM,,37,47,16,Addlestone,2.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1AW,Yes,51.364550,-0.508583,503927,163887,TQ039638,1/1/1980 12:00:00 AM,,38,105,45,Addlestone,1.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1AX,Yes,51.365961,-0.513464,503584,164037,TQ035640,1/1/1980 12:00:00 AM,,35,12,7,Addlestone,2.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1AY,Yes,51.366112,-0.514019,503545,164053,TQ035640,1/1/1980 12:00:00 AM,,34,3,2,Addlestone,2.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1AZ,Yes,51.365825,-0.516293,503387,164018,TQ033640,1/1/1980 12:00:00 AM,,37,33,13,Addlestone,2.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1BA,No,51.365680,-0.517553,503300,164000,TQ032640,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,38,,,Addlestone,2.4,Greater London,Addlestone,,,Runnymede,Ottershaw,Addlestone
KT15 1BB,Yes,51.366473,-0.514108,503538,164093,TQ035640,1/1/1980 12:00:00 AM,,33,5,2,Addlestone,2.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1BD,Yes,51.366853,-0.507919,503968,164144,TQ039641,1/1/1991 12:00:00 AM,,32,27,18,Addlestone,1.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1BE,No,51.366570,-0.502009,504380,164121,TQ043641,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,21,,,Addlestone,1.4,Greater London,Addlestone,,,Runnymede,Ottershaw,Addlestone
KT15 1BF,Yes,51.369353,-0.497379,504696,164437,TQ046644,10/1/2009 12:00:00 AM,,21,13,10,Addlestone,1.0,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1BG,Yes,51.355820,-0.515151,503489,162907,TQ034629,7/1/2009 12:00:00 AM,,20,7,4,West Byfleet,2.0,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1BH,Yes,51.370427,-0.494873,504868,164560,TQ048645,2/1/2011 12:00:00 AM,,21,104,39,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1BJ,Yes,51.363807,-0.507429,504009,163806,TQ040638,11/1/2010 12:00:00 AM,,35,4,2,Addlestone,1.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1BL,No,51.366396,-0.503164,504300,164100,TQ043640,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,22,,,Addlestone,1.5,Greater London,Addlestone,,,Runnymede,Ottershaw,Addlestone
KT15 1BN,No,51.366396,-0.503164,504300,164100,TQ043640,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,22,,,Addlestone,1.5,Greater London,Addlestone,,,Runnymede,Ottershaw,Addlestone
KT15 1BP,Yes,51.365642,-0.505425,504144,164013,TQ041640,1/1/1980 12:00:00 AM,,29,1,1,Addlestone,1.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Woodham and New Haw
KT15 1BS,Yes,51.366717,-0.505850,504112,164132,TQ041641,1/1/1980 12:00:00 AM,,29,24,2,Addlestone,1.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1BT,Yes,51.366146,-0.506778,504049,164067,TQ040640,1/1/1980 12:00:00 AM,,32,75,29,Addlestone,1.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1BU,Yes,51.365691,-0.506415,504075,164017,TQ040640,1/1/1980 12:00:00 AM,,31,8,2,Addlestone,1.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1BW,Yes,51.367000,-0.503245,504293,164167,TQ042641,1/1/1980 12:00:00 AM,,22,85,28,Addlestone,1.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1BX,Yes,51.365104,-0.508320,503944,163949,TQ039639,1/1/1980 12:00:00 AM,,37,53,19,Addlestone,1.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1BY,Yes,51.365030,-0.506743,504054,163943,TQ040639,1/1/1980 12:00:00 AM,,33,13,5,Addlestone,1.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1BZ,Yes,51.364993,-0.506049,504102,163940,TQ041639,1/1/1980 12:00:00 AM,,32,11,4,Addlestone,1.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1DA,No,51.364170,-0.507015,504037,163847,TQ040638,1/1/1980 12:00:00 AM,2/1/2013 12:00:00 AM,32,8,3,Addlestone,1.8,Greater London,Addlestone,Affinity Water,,Runnymede,Ottershaw,Addlestone
KT15 1DB,Yes,51.363349,-0.508176,503958,163754,TQ039637,1/1/1980 12:00:00 AM,,36,44,20,Addlestone,2.0,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1DD,Yes,51.363294,-0.509514,503865,163746,TQ038637,1/1/1980 12:00:00 AM,,38,35,18,Addlestone,2.0,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1DE,Yes,51.363731,-0.506478,504075,163799,TQ040637,1/1/1980 12:00:00 AM,,33,13,6,Addlestone,1.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1DF,Yes,51.362745,-0.508105,503964,163687,TQ039636,1/1/1980 12:00:00 AM,,38,23,7,Addlestone,2.0,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1DG,Yes,51.362618,-0.509392,503875,163671,TQ038636,1/1/1980 12:00:00 AM,,40,16,6,Addlestone,2.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1DH,Yes,51.361875,-0.511801,503709,163585,TQ037635,1/1/1980 12:00:00 AM,,47,58,21,Addlestone,2.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1DJ,Yes,51.362791,-0.511685,503715,163687,TQ037636,1/1/1980 12:00:00 AM,,43,22,8,Addlestone,2.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1DL,Yes,51.362667,-0.513240,503607,163671,TQ036636,1/1/1980 12:00:00 AM,,35,60,25,Addlestone,2.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1DN,Yes,51.363244,-0.511972,503694,163737,TQ036637,1/1/1980 12:00:00 AM,,43,81,32,Addlestone,2.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1DP,Yes,51.364576,-0.513480,503586,163883,TQ035638,1/1/1980 12:00:00 AM,,41,23,12,Addlestone,2.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1DQ,Yes,51.362424,-0.510375,503807,163648,TQ038636,1/1/1980 12:00:00 AM,,42,20,6,Addlestone,2.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1DR,Yes,51.363770,-0.515101,503475,163791,TQ034637,1/1/1980 12:00:00 AM,,38,51,25,Addlestone,2.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Woodham and New Haw
KT15 1DS,Yes,51.364588,-0.515155,503469,163882,TQ034638,1/1/1980 12:00:00 AM,,40,6,2,Addlestone,2.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Woodham and New Haw
KT15 1DT,Yes,51.365126,-0.515689,503431,163941,TQ034639,1/1/1980 12:00:00 AM,,38,62,27,Addlestone,2.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1DU,No,51.364745,-0.514710,503500,163900,TQ034639,3/1/1988 12:00:00 AM,1/1/1995 12:00:00 AM,39,,,Addlestone,2.3,Greater London,Addlestone,,,Runnymede,Ottershaw,Addlestone
KT15 1DW,Yes,51.363407,-0.513489,503588,163753,TQ035637,1/1/1980 12:00:00 AM,,43,11,6,Addlestone,2.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1DY,No,51.371325,-0.489240,505258,164668,TQ052646,6/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,Affinity Water,,Runnymede,Addlestone South,Addlestone
KT15 1DZ,No,51.371216,-0.489158,505264,164656,TQ052646,9/1/1991 12:00:00 AM,12/1/2018 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1EE,No,51.360177,-0.509112,503900,163400,TQ039633,4/1/1985 12:00:00 AM,12/1/1991 12:00:00 AM,39,,,Addlestone,2.2,Greater London,Addlestone,,,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1EF,Yes,51.361645,-0.508576,503934,163564,TQ039635,1/1/1980 12:00:00 AM,,40,55,19,Addlestone,2.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1EG,Yes,51.361047,-0.508194,503962,163498,TQ039634,1/1/1980 12:00:00 AM,,41,61,19,Addlestone,2.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1EH,Yes,51.360368,-0.509221,503892,163421,TQ038634,1/1/1980 12:00:00 AM,,41,20,8,Addlestone,2.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1EJ,Yes,51.360463,-0.510381,503811,163430,TQ038634,1/1/1980 12:00:00 AM,,43,22,10,Addlestone,2.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1EL,Yes,51.359873,-0.510587,503798,163364,TQ037633,1/1/1980 12:00:00 AM,,42,67,27,Byfleet and New Haw,2.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1EN,Yes,51.360057,-0.512377,503673,163382,TQ036633,1/1/1980 12:00:00 AM,,39,10,6,West Byfleet,2.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1EP,Yes,51.360825,-0.513343,503604,163466,TQ036634,1/1/1980 12:00:00 AM,,39,75,27,Addlestone,2.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1EQ,Yes,51.361816,-0.507134,504034,163585,TQ040635,1/1/1980 12:00:00 AM,,37,74,27,Addlestone,2.0,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1ER,Yes,51.360869,-0.512609,503655,163472,TQ036634,1/1/1980 12:00:00 AM,,41,17,7,Addlestone,2.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1ES,Yes,51.361835,-0.514316,503534,163577,TQ035635,1/1/1980 12:00:00 AM,,36,105,42,Addlestone,2.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1ET,Yes,51.360774,-0.514336,503535,163459,TQ035634,1/1/1980 12:00:00 AM,,37,87,30,West Byfleet,2.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1EU,Yes,51.364082,-0.507104,504031,163837,TQ040638,7/1/2013 12:00:00 AM,,33,,,Addlestone,1.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1EW,Yes,51.358842,-0.512287,503682,163247,TQ036632,1/1/1980 12:00:00 AM,,41,75,25,West Byfleet,2.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1EX,Yes,51.360901,-0.517247,503332,163469,TQ033634,1/1/1980 12:00:00 AM,,32,9,3,West Byfleet,2.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1EY,Yes,51.359096,-0.513198,503618,163274,TQ036632,1/1/1980 12:00:00 AM,,33,38,8,West Byfleet,2.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1EZ,Yes,51.358823,-0.515720,503443,163240,TQ034632,1/1/1980 12:00:00 AM,,28,27,8,West Byfleet,2.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1FA,No,51.371325,-0.489240,505258,164668,TQ052646,12/1/1999 12:00:00 AM,8/1/2003 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1FB,Yes,51.373036,-0.497100,504707,164847,TQ047648,12/1/2013 12:00:00 AM,,20,,,Addlestone,0.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1FD,Yes,51.359447,-0.506134,504109,163323,TQ041633,3/1/2015 12:00:00 AM,,32,,,Byfleet and New Haw,2.0,,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1FE,Yes,51.367327,-0.501381,504422,164206,TQ044642,2/1/2014 12:00:00 AM,,21,,,Addlestone,1.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1FF,Yes,51.357545,-0.507158,504042,163110,TQ040631,12/1/2014 12:00:00 AM,,30,,,Byfleet and New Haw,2.0,,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1FG,Yes,51.357609,-0.504456,504230,163121,TQ042631,2/1/2015 12:00:00 AM,,31,,,Byfleet and New Haw,1.8,,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1FH,Yes,51.357331,-0.505183,504180,163089,TQ041630,2/1/2014 12:00:00 AM,,29,,,Byfleet and New Haw,1.9,,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1FJ,Yes,51.357697,-0.505688,504144,163129,TQ041631,8/1/2014 12:00:00 AM,,29,,,Byfleet and New Haw,1.9,,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1FL,Yes,51.363573,-0.513866,503561,163771,TQ035637,3/1/2019 12:00:00 AM,,42,,,Addlestone,2.3,Greater London,Addlestone,,,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1FN,Yes,51.366871,-0.493965,504939,164166,TQ049641,2/1/2020 12:00:00 AM,,18,,,Addlestone,1.0,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1FR,Yes,51.359008,-0.505574,504149,163275,TQ041632,8/1/2014 12:00:00 AM,,31,,,Byfleet and New Haw,2.0,,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1FS,Yes,51.371202,-0.493032,504994,164649,TQ049646,7/1/2023 12:00:00 AM,,18,,,Addlestone,0.6,Greater London,Addlestone,,,Runnymede,Addlestone North,Addlestone
KT15 1HA,No,51.357572,-0.516378,503400,163100,TQ034630,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,27,,,West Byfleet,2.2,Greater London,Addlestone,,,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1HB,Yes,51.357475,-0.516539,503389,163089,TQ033630,1/1/1980 12:00:00 AM,,28,4,1,West Byfleet,2.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1HD,Yes,51.358703,-0.517663,503308,163224,TQ033632,1/1/1980 12:00:00 AM,,29,20,4,West Byfleet,2.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1HF,Yes,51.359757,-0.515618,503448,163344,TQ034633,1/1/1980 12:00:00 AM,,30,2,1,West Byfleet,2.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1HH,Yes,51.355641,-0.515214,503485,162887,TQ034628,1/1/1980 12:00:00 AM,,21,49,2,West Byfleet,1.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1HJ,Yes,51.359531,-0.512710,503651,163323,TQ036633,1/1/1980 12:00:00 AM,,35,23,10,West Byfleet,2.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1HP,No,51.361902,-0.503311,504300,163600,TQ042636,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Addlestone,1.8,Greater London,Addlestone,,,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1HQ,Yes,51.357764,-0.513815,503578,163125,TQ035631,1/1/1980 12:00:00 AM,,25,97,37,West Byfleet,2.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1HU,No,51.361902,-0.503311,504300,163600,TQ042636,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Addlestone,1.8,Greater London,Addlestone,,,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1HW,No,51.360159,-0.507677,504000,163400,TQ039633,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,38,,,Addlestone,2.2,Greater London,Addlestone,,,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1HX,No,51.361902,-0.503311,504300,163600,TQ042636,12/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Addlestone,1.8,Greater London,Addlestone,,,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1HY,No,51.361902,-0.503311,504300,163600,TQ042636,1/1/1992 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Addlestone,1.8,Greater London,Addlestone,,,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1HZ,Yes,51.364461,-0.499536,504557,163890,TQ045638,1/1/1980 12:00:00 AM,,21,75,35,Addlestone,1.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1JA,Yes,51.364887,-0.500484,504490,163936,TQ044639,1/1/1980 12:00:00 AM,,22,87,34,Addlestone,1.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1JB,Yes,51.363873,-0.503462,504285,163819,TQ042638,1/1/1980 12:00:00 AM,,26,45,20,Addlestone,1.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1JD,Yes,51.363881,-0.504740,504196,163818,TQ041638,1/1/1980 12:00:00 AM,,29,44,16,Addlestone,1.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1JE,Yes,51.363698,-0.502390,504360,163801,TQ043638,1/1/1980 12:00:00 AM,,24,48,15,Addlestone,1.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1JF,Yes,51.363389,-0.504943,504183,163763,TQ041637,1/1/1980 12:00:00 AM,,31,110,46,Addlestone,1.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1JG,Yes,51.362949,-0.502171,504377,163718,TQ043637,1/1/1980 12:00:00 AM,,24,65,25,Addlestone,1.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1JH,Yes,51.362999,-0.506794,504055,163717,TQ040637,1/1/1980 12:00:00 AM,,36,19,8,Addlestone,1.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1JJ,Yes,51.362619,-0.505930,504116,163676,TQ041636,1/1/1980 12:00:00 AM,,33,41,17,Addlestone,1.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1JL,Yes,51.362511,-0.501740,504408,163670,TQ044636,1/1/1980 12:00:00 AM,,24,12,6,Addlestone,1.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1JN,Yes,51.362245,-0.502711,504341,163639,TQ043636,6/1/1999 12:00:00 AM,,26,145,42,Addlestone,1.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1JP,Yes,51.361766,-0.501888,504399,163587,TQ043635,1/1/1980 12:00:00 AM,,26,6,3,Addlestone,1.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1JQ,Yes,51.363022,-0.505831,504122,163721,TQ041637,1/1/1980 12:00:00 AM,,33,28,10,Addlestone,1.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1JR,Yes,51.360843,-0.502096,504387,163484,TQ043634,1/1/1980 12:00:00 AM,,28,22,5,Addlestone,1.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1JS,Yes,51.361087,-0.502878,504332,163510,TQ043635,1/1/1980 12:00:00 AM,,30,6,4,Addlestone,1.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1JT,Yes,51.361128,-0.502575,504353,163515,TQ043635,1/1/1980 12:00:00 AM,,29,7,4,Addlestone,1.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1JU,Yes,51.360497,-0.503236,504308,163444,TQ043634,1/1/1980 12:00:00 AM,,33,7,3,Addlestone,1.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1JW,No,51.361902,-0.503311,504300,163600,TQ042636,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,29,,,Addlestone,1.8,Greater London,Addlestone,,,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1JX,Yes,51.360529,-0.502919,504330,163448,TQ043634,1/1/1980 12:00:00 AM,,32,6,4,Addlestone,1.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1JY,Yes,51.360598,-0.502635,504350,163456,TQ043634,1/1/1980 12:00:00 AM,,31,6,4,Addlestone,1.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1JZ,Yes,51.360141,-0.503440,504295,163404,TQ042634,1/1/1980 12:00:00 AM,,34,10,4,Byfleet and New Haw,1.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1LA,Yes,51.360143,-0.502865,504335,163405,TQ043634,1/1/1980 12:00:00 AM,,33,10,4,Byfleet and New Haw,1.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
