Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
E16 2RB,Yes,51.507157,0.065523,543445,180714,TQ434807,12/1/1999 12:00:00 AM,,5,177,15,Cyprus,0.2,Greater London,Newham,Thames Water,,Newham,Royal Albert,
E16 2RD,Yes,51.507486,0.064786,543393,180749,TQ433807,12/1/1999 12:00:00 AM,,6,132,0,Cyprus,0.1,Greater London,Newham,Thames Water,,Newham,Royal Albert,
E6 4NA,No,51.509460,0.062917,543257,180965,TQ432809,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,2,,,Cyprus,0.1,Greater London,Newham,,,Newham,Beckton,
E6 4ND,No,51.510856,0.063845,543317,181122,TQ433811,10/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,2,,,Cyprus,0.3,Greater London,Newham,,,Newham,Beckton,
E6 4NG,No,51.511033,0.062484,543222,181139,TQ432811,10/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,1,,,Cyprus,0.3,Greater London,Newham,,,Newham,Beckton,
E6 4NH,No,51.509539,0.067648,543585,180983,TQ435809,7/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,4,,,Cyprus,0.3,Greater London,Newham,,,Newham,Beckton,
E6 4NJ,No,51.510434,0.064316,543351,181076,TQ433810,10/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,2,,,Cyprus,0.2,Greater London,Newham,,,Newham,Beckton,
E6 4NL,No,51.511379,0.063220,543272,181179,TQ432811,3/1/1988 12:00:00 AM,6/1/1998 12:00:00 AM,3,,,Cyprus,0.3,Greater London,Newham,,,Newham,Beckton,
E6 4NN,No,51.509789,0.062111,543200,181000,TQ432809,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,3,,,Cyprus,0.2,Greater London,Newham,,,Newham,Beckton,
E6 4NP,No,51.509174,0.065369,543428,180938,TQ434809,4/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,2,,,Cyprus,0.1,Greater London,Newham,,,Newham,Beckton,
E6 4NR,No,51.510454,0.066205,543482,181082,TQ434810,10/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,2,,,Cyprus,0.3,Greater London,Newham,,,Newham,Beckton,
E6 4NS,No,51.510377,0.065510,543434,181072,TQ434810,10/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,2,,,Cyprus,0.2,Greater London,Newham,,,Newham,Beckton,
E6 4NW,No,51.509245,0.066957,543538,180949,TQ435809,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,4,,,Cyprus,0.2,Greater London,Newham,,,Newham,Beckton,
E6 4PB,No,51.509764,0.063551,543300,181000,TQ433810,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,3,,,Cyprus,0.1,Greater London,Newham,,,Newham,Beckton,
E6 4PD,No,51.509814,0.060671,543100,181000,TQ431809,10/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,2,,,Cyprus,0.3,Greater London,Newham,,,Newham,Beckton,
E6 4PG,No,51.509481,0.061737,543175,180965,TQ431809,3/1/1982 12:00:00 AM,6/1/1998 12:00:00 AM,3,,,Cyprus,0.2,Greater London,Newham,,,Newham,Beckton,
E6 4PH,No,51.509618,0.064193,543345,180985,TQ433809,4/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,2,,,Cyprus,0.1,Greater London,Newham,,,Newham,Beckton,
E6 4PJ,No,51.509542,0.064939,543397,180978,TQ433809,4/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,2,,,Cyprus,0.1,Greater London,Newham,,,Newham,Beckton,
E6 4PL,No,51.509485,0.066132,543480,180974,TQ434809,4/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,3,,,Cyprus,0.2,Greater London,Newham,,,Newham,Beckton,
E6 4PQ,No,51.509642,0.060231,543070,180980,TQ430809,3/1/1982 12:00:00 AM,6/1/1998 12:00:00 AM,2,,,Cyprus,0.3,Greater London,Newham,,,Newham,Beckton,
E6 5AB,Yes,51.509644,0.062710,543242,180985,TQ432809,8/1/2012 12:00:00 AM,,3,,,Cyprus,0.1,Greater London,Newham,Thames Water,,Newham,Beckton,
E6 5NA,Yes,51.509460,0.062932,543258,180965,TQ432809,6/1/1998 12:00:00 AM,,2,21,9,Cyprus,0.1,Greater London,Newham,Thames Water,,Newham,Beckton,
E6 5ND,Yes,51.510919,0.064338,543351,181130,TQ433811,6/1/1998 12:00:00 AM,,2,173,54,Cyprus,0.3,Greater London,Newham,Thames Water,,Newham,Beckton,
E6 5NG,Yes,51.510998,0.062495,543223,181135,TQ432811,6/1/1998 12:00:00 AM,,1,72,17,Cyprus,0.3,Greater London,Newham,Thames Water,,Newham,Beckton,
E6 5NH,Yes,51.509549,0.067591,543581,180984,TQ435809,6/1/1998 12:00:00 AM,,4,33,18,Cyprus,0.3,Greater London,Newham,Thames Water,,Newham,Beckton,
E6 5NJ,Yes,51.510435,0.064273,543348,181076,TQ433810,6/1/1998 12:00:00 AM,,2,89,31,Cyprus,0.2,Greater London,Newham,Thames Water,,Newham,Beckton,
E6 5NL,Yes,51.511397,0.063221,543272,181181,TQ432811,6/1/1998 12:00:00 AM,,3,86,31,Cyprus,0.3,Greater London,Newham,Thames Water,,Newham,Beckton,
E6 5NP,Yes,51.509182,0.064908,543396,180938,TQ433809,6/1/1998 12:00:00 AM,,2,41,33,Cyprus,0.1,Greater London,Newham,Thames Water,,Newham,Beckton,
E6 5NR,Yes,51.510454,0.066234,543484,181082,TQ434810,6/1/1998 12:00:00 AM,,2,44,14,Cyprus,0.3,Greater London,Newham,Thames Water,,Newham,Beckton,
E6 5NS,Yes,51.510377,0.065481,543432,181072,TQ434810,6/1/1998 12:00:00 AM,,2,103,34,Cyprus,0.2,Greater London,Newham,Thames Water,,Newham,Beckton,
E6 5NW,No,51.509245,0.066957,543538,180949,TQ435809,6/1/1998 12:00:00 AM,2/1/2015 12:00:00 AM,4,,,Cyprus,0.2,Greater London,Newham,Thames Water,,Newham,Beckton,
E6 5NY,Yes,51.511489,0.064681,543373,181194,TQ433811,12/1/2000 12:00:00 AM,,3,163,57,Cyprus,0.3,Greater London,Newham,Thames Water,,Newham,Beckton,
E6 5PG,Yes,51.509481,0.061722,543174,180965,TQ431809,6/1/1998 12:00:00 AM,,3,127,68,Cyprus,0.2,Greater London,Newham,Thames Water,,Newham,Beckton,
E6 5PH,Yes,51.509618,0.064178,543344,180985,TQ433809,6/1/1998 12:00:00 AM,,2,84,39,Cyprus,0.1,Greater London,Newham,Thames Water,,Newham,Beckton,
E6 5PJ,Yes,51.509570,0.065387,543428,180982,TQ434809,6/1/1998 12:00:00 AM,,1,91,38,Cyprus,0.2,Greater London,Newham,Thames Water,,Newham,Beckton,
