Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
SN99 8AA,Yes,51.551996,-1.722548,419334,183715,SU193837,"Wiltshire","Swindon","Covingham and Dorcan",E06000030,E05008956,England,E11000020,"South Swindon",2007-02-01,,"Nythe, Eldene and Liden","",,,"Swindon","Swindon","Swindon 023B","Urban city and town",South West,104,,E01015488,,E02003234,"Eldene & Dorcan",E04012668,E00078332,E14000947,8145,1,1,2024-03-02,"Swindon (Wilts)",4.6004,SN,SN99,"Wiltshire","Thames Water",9C3WH72G+QX,45900,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",62.9271,E01015488,"Swindon 023B",E02003234,"Eldene & Dorcan",E00078332,3
SN99 8AB,Yes,51.551996,-1.722548,419334,183715,SU193837,"Wiltshire","Swindon","Covingham and Dorcan",E06000030,E05008956,England,E11000020,"South Swindon",2007-02-01,,"Nythe, Eldene and Liden","",,,"Swindon","Swindon","Swindon 023B","Urban city and town",South West,104,,E01015488,,E02003234,"Eldene & Dorcan",E04012668,E00078332,E14000947,8145,1,1,2024-03-02,"Swindon (Wilts)",4.6004,SN,SN99,"Wiltshire","Thames Water",9C3WH72G+QX,45900,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",62.9271,E01015488,"Swindon 023B",E02003234,"Eldene & Dorcan",E00078332,3
SN99 8AD,Yes,51.551996,-1.722548,419334,183715,SU193837,"Wiltshire","Swindon","Covingham and Dorcan",E06000030,E05008956,England,E11000020,"South Swindon",2007-02-01,,"Nythe, Eldene and Liden","",,,"Swindon","Swindon","Swindon 023B","Urban city and town",South West,104,,E01015488,,E02003234,"Eldene & Dorcan",E04012668,E00078332,E14000947,8145,1,1,2024-03-02,"Swindon (Wilts)",4.6004,SN,SN99,"Wiltshire","Thames Water",9C3WH72G+QX,45900,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",62.9271,E01015488,"Swindon 023B",E02003234,"Eldene & Dorcan",E00078332,3
SN99 8AE,Yes,51.551996,-1.722548,419334,183715,SU193837,"Wiltshire","Swindon","Covingham and Dorcan",E06000030,E05008956,England,E11000020,"South Swindon",2007-02-01,,"Nythe, Eldene and Liden","",,,"Swindon","Swindon","Swindon 023B","Urban city and town",South West,104,,E01015488,,E02003234,"Eldene & Dorcan",E04012668,E00078332,E14000947,8145,1,1,2024-03-02,"Swindon (Wilts)",4.6004,SN,SN99,"Wiltshire","Thames Water",9C3WH72G+QX,45900,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",62.9271,E01015488,"Swindon 023B",E02003234,"Eldene & Dorcan",E00078332,3
SN99 8AF,Yes,51.551996,-1.722548,419334,183715,SU193837,"Wiltshire","Swindon","Covingham and Dorcan",E06000030,E05008956,England,E11000020,"South Swindon",2007-02-01,,"Nythe, Eldene and Liden","",,,"Swindon","Swindon","Swindon 023B","Urban city and town",South West,104,,E01015488,,E02003234,"Eldene & Dorcan",E04012668,E00078332,E14000947,8145,1,1,2024-03-02,"Swindon (Wilts)",4.6004,SN,SN99,"Wiltshire","Thames Water",9C3WH72G+QX,45900,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",62.9271,E01015488,"Swindon 023B",E02003234,"Eldene & Dorcan",E00078332,3
SN99 8AG,Yes,51.551996,-1.722548,419334,183715,SU193837,"Wiltshire","Swindon","Covingham and Dorcan",E06000030,E05008956,England,E11000020,"South Swindon",2007-02-01,,"Nythe, Eldene and Liden","",,,"Swindon","Swindon","Swindon 023B","Urban city and town",South West,104,,E01015488,,E02003234,"Eldene & Dorcan",E04012668,E00078332,E14000947,8145,1,1,2024-03-02,"Swindon (Wilts)",4.6004,SN,SN99,"Wiltshire","Thames Water",9C3WH72G+QX,45900,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",62.9271,E01015488,"Swindon 023B",E02003234,"Eldene & Dorcan",E00078332,3
SN99 8AH,Yes,51.551996,-1.722548,419334,183715,SU193837,"Wiltshire","Swindon","Covingham and Dorcan",E06000030,E05008956,England,E11000020,"South Swindon",2007-02-01,,"Nythe, Eldene and Liden","",,,"Swindon","Swindon","Swindon 023B","Urban city and town",South West,104,,E01015488,,E02003234,"Eldene & Dorcan",E04012668,E00078332,E14000947,8145,1,1,2024-03-02,"Swindon (Wilts)",4.6004,SN,SN99,"Wiltshire","Thames Water",9C3WH72G+QX,45900,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",62.9271,E01015488,"Swindon 023B",E02003234,"Eldene & Dorcan",E00078332,3
SN99 8AJ,Yes,51.551996,-1.722548,419334,183715,SU193837,"Wiltshire","Swindon","Covingham and Dorcan",E06000030,E05008956,England,E11000020,"South Swindon",2007-02-01,,"Nythe, Eldene and Liden","",,,"Swindon","Swindon","Swindon 023B","Urban city and town",South West,104,,E01015488,,E02003234,"Eldene & Dorcan",E04012668,E00078332,E14000947,8145,1,1,2024-03-02,"Swindon (Wilts)",4.6004,SN,SN99,"Wiltshire","Thames Water",9C3WH72G+QX,45900,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",62.9271,E01015488,"Swindon 023B",E02003234,"Eldene & Dorcan",E00078332,3
SN99 8AL,Yes,51.551996,-1.722548,419334,183715,SU193837,"Wiltshire","Swindon","Covingham and Dorcan",E06000030,E05008956,England,E11000020,"South Swindon",2007-02-01,,"Nythe, Eldene and Liden","",,,"Swindon","Swindon","Swindon 023B","Urban city and town",South West,104,,E01015488,,E02003234,"Eldene & Dorcan",E04012668,E00078332,E14000947,8145,1,1,2024-03-02,"Swindon (Wilts)",4.6004,SN,SN99,"Wiltshire","Thames Water",9C3WH72G+QX,45900,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",62.9271,E01015488,"Swindon 023B",E02003234,"Eldene & Dorcan",E00078332,3
SN99 8AN,Yes,51.551996,-1.722548,419334,183715,SU193837,"Wiltshire","Swindon","Covingham and Dorcan",E06000030,E05008956,England,E11000020,"South Swindon",2007-05-01,,"Nythe, Eldene and Liden","",,,"Swindon","Swindon","Swindon 023B","Urban city and town",South West,104,,E01015488,,E02003234,"Eldene & Dorcan",E04012668,E00078332,E14000947,8145,1,1,2024-03-02,"Swindon (Wilts)",4.6004,SN,SN99,"Wiltshire","Thames Water",9C3WH72G+QX,45900,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",62.9271,E01015488,"Swindon 023B",E02003234,"Eldene & Dorcan",E00078332,3
