Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE16 1AB,No,51.500319,-0.042820,535947,179747,TQ359797,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Canada Water,0.5,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1AF,No,51.501382,-0.044532,535825,179862,TQ358798,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Canada Water,0.5,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1AG,No,51.501638,-0.043167,535919,179893,TQ359798,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Canada Water,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1AH,No,51.502028,-0.045542,535753,179932,TQ357799,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Rotherhithe,0.5,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1AJ,No,51.501722,-0.043898,535868,179901,TQ358799,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Rotherhithe,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1AL,No,51.502427,-0.045164,535778,179977,TQ357799,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Rotherhithe,0.5,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1AN,No,51.502365,-0.045787,535735,179969,TQ357799,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Rotherhithe,0.5,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1AP,No,51.501496,-0.044887,535800,179874,TQ358798,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Rotherhithe,0.5,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1AQ,No,51.501807,-0.043058,535926,179912,TQ359799,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Canada Water,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1AR,No,51.502134,-0.044327,535837,179946,TQ358799,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Rotherhithe,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1AW,No,51.501724,-0.045627,535748,179898,TQ357798,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Rotherhithe,0.5,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1BS,No,51.502780,-0.044746,535806,180017,TQ358800,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Rotherhithe,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1BT,No,51.503406,-0.043509,535890,180089,TQ358800,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Rotherhithe,0.7,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1BU,No,51.502843,-0.044224,535842,180025,TQ358800,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Rotherhithe,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1BW,No,51.503356,-0.044275,535837,180082,TQ358800,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Rotherhithe,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1BX,No,51.503383,-0.042660,535949,180088,TQ359800,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Rotherhithe,0.7,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1BY,No,51.502542,-0.042926,535933,179994,TQ359799,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,9,,,Rotherhithe,0.7,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1BZ,No,51.502838,-0.043389,535900,180026,TQ358800,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Rotherhithe,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1DA,No,51.502467,-0.049716,535462,179973,TQ354799,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Rotherhithe,0.2,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1DB,No,51.502370,-0.049879,535451,179962,TQ354799,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Rotherhithe,0.2,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1DF,No,51.501656,-0.049664,535468,179883,TQ354798,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Rotherhithe,0.2,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1DJ,No,51.501824,-0.049455,535482,179902,TQ354799,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Rotherhithe,0.2,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1DN,No,51.501673,-0.049029,535512,179886,TQ355798,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Rotherhithe,0.2,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1DP,No,51.501523,-0.049180,535502,179869,TQ355798,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Rotherhithe,0.2,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1DQ,No,51.500893,-0.049164,535505,179799,TQ355797,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Rotherhithe,0.2,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1DR,No,51.501117,-0.048563,535546,179825,TQ355798,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Rotherhithe,0.2,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1DS,No,51.501006,-0.048409,535557,179813,TQ355798,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,9,,,Rotherhithe,0.3,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1DU,No,51.501880,-0.047450,535621,179912,TQ356799,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Rotherhithe,0.3,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1DW,No,51.501650,-0.048180,535571,179885,TQ355798,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Rotherhithe,0.3,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1DX,No,51.501767,-0.048190,535570,179898,TQ355798,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Rotherhithe,0.3,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1DZ,No,51.506328,-0.038585,536223,180423,TQ362804,7/1/1986 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Limehouse,0.7,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1EA,No,51.506457,-0.042557,535947,180430,TQ359804,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Limehouse,0.7,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1EB,No,51.506199,-0.043245,535900,180400,TQ358804,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,8,,,Limehouse,0.7,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1ED,No,51.504425,-0.044762,535800,180200,TQ357801,3/1/1983 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Rotherhithe,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1EE,No,51.506689,-0.036538,536364,180467,TQ363804,8/1/1992 12:00:00 AM,12/1/1999 12:00:00 AM,5,,,Limehouse,0.7,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1EF,No,51.506806,-0.040812,536067,180472,TQ360804,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Limehouse,0.6,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1EG,No,51.506692,-0.038296,536242,180464,TQ362804,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Limehouse,0.6,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1EH,No,51.501658,-0.040558,536100,179900,TQ360799,1/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,9,,,Canada Water,0.8,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1EJ,No,51.506668,-0.036366,536376,180465,TQ363804,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,5,,,Limehouse,0.7,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1EL,No,51.501682,-0.041998,536000,179900,TQ359799,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,9,,,Canada Water,0.7,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1EN,No,51.504783,-0.034962,536479,180258,TQ364802,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Westferry,0.8,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1EP,No,51.505822,-0.034716,536493,180374,TQ364803,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Westferry,0.7,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1ER,No,51.505232,-0.034352,536520,180309,TQ365803,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Westferry,0.7,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1EU,No,51.501609,-0.037678,536300,179900,TQ363798,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,7,,,Canada Water,0.9,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1EW,No,51.505136,-0.035063,536471,180297,TQ364802,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,9,,,Westferry,0.8,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1FT,No,51.506685,-0.035774,536417,180468,TQ364804,7/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,4,,,Limehouse,0.7,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1FX,No,51.505683,-0.033944,536547,180360,TQ365803,7/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Westferry,0.7,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1FZ,No,51.506159,-0.034413,536513,180412,TQ365804,7/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,5,,,Westferry,0.7,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1GB,No,51.503672,-0.048108,535570,180110,TQ355801,7/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,5,,,Rotherhithe,0.4,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1GD,No,51.503184,-0.048518,535543,180055,TQ355800,7/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Rotherhithe,0.4,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1HZ,No,51.501952,-0.049565,535474,179916,TQ354799,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Rotherhithe,0.2,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1LD,No,51.503870,-0.040045,536129,180147,TQ361801,3/1/1982 12:00:00 AM,12/1/1999 12:00:00 AM,9,,,Rotherhithe,0.9,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1LP,No,51.499604,-0.043571,535897,179666,TQ358796,12/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Canada Water,0.5,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1LQ,No,51.505006,-0.043426,535891,180267,TQ358802,6/1/1981 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Rotherhithe,0.8,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1NA,No,51.504943,-0.038054,536264,180270,TQ362802,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Limehouse,0.8,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1NB,No,51.501609,-0.037678,536300,179900,TQ363798,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,7,,,Canada Water,0.9,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1ND,No,51.505412,-0.036521,536369,180325,TQ363803,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Limehouse,0.8,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1NE,No,51.505154,-0.035638,536431,180298,TQ364802,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,9,,,Westferry,0.8,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1NF,No,51.504243,-0.038703,536221,180191,TQ362801,3/1/1982 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Limehouse,0.9,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1NG,No,51.503761,-0.036736,536359,180141,TQ363801,3/1/1982 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Limehouse,1.0,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1NH,No,51.503712,-0.038121,536263,180133,TQ362801,3/1/1982 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Limehouse,1.0,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1NL,No,51.503176,-0.038303,536252,180073,TQ362800,3/1/1982 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Canada Water,1.0,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1NN,No,51.505333,-0.038772,536213,180312,TQ362803,3/1/1982 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Limehouse,0.8,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1NQ,No,51.504763,-0.039690,536151,180247,TQ361802,3/1/1982 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Limehouse,0.8,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1NR,No,51.504598,-0.041080,536055,180226,TQ360802,10/1/1984 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Limehouse,0.9,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1NS,No,51.505236,-0.041082,536053,180297,TQ360802,10/1/1984 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Limehouse,0.8,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1NT,No,51.505384,-0.040225,536112,180315,TQ361803,10/1/1984 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Limehouse,0.8,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1NU,No,51.504906,-0.040145,536119,180262,TQ361802,10/1/1984 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Limehouse,0.8,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1NW,No,51.502601,-0.037837,536286,180010,TQ362800,3/1/1982 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Canada Water,1.0,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1NY,No,51.506286,-0.036094,536396,180423,TQ363804,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Limehouse,0.7,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1NZ,No,51.506213,-0.035506,536437,180416,TQ364804,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Limehouse,0.7,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1PA,No,51.501088,-0.046850,535665,179825,TQ356798,7/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Rotherhithe,0.4,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1PB,No,51.503523,-0.046213,535702,180097,TQ357800,4/1/1986 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Rotherhithe,0.5,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1PD,No,51.504327,-0.044809,535797,180189,TQ357801,4/1/1986 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Rotherhithe,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1PE,No,51.501478,-0.046502,535688,179869,TQ356798,7/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Rotherhithe,0.4,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1PF,No,51.503934,-0.044941,535789,180145,TQ357801,4/1/1986 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Rotherhithe,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1PG,No,51.500316,-0.047459,535625,179738,TQ356797,7/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,10,,,Canada Water,0.3,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1PH,No,51.503506,-0.045176,535774,180097,TQ357800,4/1/1986 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Rotherhithe,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1PP,No,51.504063,-0.046751,535663,180156,TQ356801,8/1/1992 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Rotherhithe,0.5,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1PQ,No,51.500696,-0.047630,535612,179780,TQ356797,7/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,10,,,Rotherhithe,0.3,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1QS,No,51.504968,-0.045488,535748,180259,TQ357802,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Rotherhithe,0.6,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1QT,No,51.503201,-0.050088,535434,180054,TQ354800,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,4,,,Rotherhithe,0.3,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1QU,No,51.504227,-0.048517,535540,180171,TQ355801,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,4,,,Rotherhithe,0.4,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1QX,No,51.504738,-0.045714,535733,180233,TQ357802,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Rotherhithe,0.6,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1QY,No,51.506328,-0.044551,535809,180412,TQ358804,5/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,4,,,Limehouse,0.8,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1RA,No,51.503060,-0.049676,535463,180039,TQ354800,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,5,,,Rotherhithe,0.3,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1RB,No,51.504092,-0.047427,535616,180158,TQ356801,1/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Rotherhithe,0.5,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1RD,No,51.505273,-0.045460,535749,180293,TQ357802,6/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Rotherhithe,0.7,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1RE,No,51.505325,-0.045343,535757,180299,TQ357802,6/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Rotherhithe,0.7,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1RF,No,51.506496,-0.044904,535784,180430,TQ357804,6/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,3,,,Limehouse,0.8,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1RG,No,51.505915,-0.045130,535770,180365,TQ357803,12/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,4,,,Rotherhithe,0.7,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1RP,No,51.505348,-0.046163,535700,180300,TQ357802,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,4,,,Rotherhithe,0.6,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1RQ,No,51.505348,-0.046163,535700,180300,TQ357802,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,4,,,Rotherhithe,0.6,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1RS,No,51.500465,-0.044009,535864,179761,TQ358797,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Canada Water,0.5,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1RT,No,51.500084,-0.044343,535842,179718,TQ358797,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,9,,,Canada Water,0.4,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1RU,No,51.500996,-0.044577,535823,179819,TQ358798,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Canada Water,0.5,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1RX,No,51.501041,-0.044028,535861,179825,TQ358798,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Canada Water,0.5,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1RZ,No,51.500521,-0.044641,535820,179766,TQ358797,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,9,,,Canada Water,0.5,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1SA,No,51.500874,-0.041557,536033,179811,TQ360798,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Canada Water,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1SB,No,51.500565,-0.042463,535971,179775,TQ359797,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Canada Water,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1SE,No,51.500828,-0.043115,535925,179803,TQ359798,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Canada Water,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1SF,No,51.499557,-0.045071,535793,179658,TQ357796,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Canada Water,0.4,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1SG,No,51.501099,-0.042671,535955,179834,TQ359798,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Canada Water,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1SH,No,51.499756,-0.045725,535747,179679,TQ357796,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Canada Water,0.3,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1SJ,No,51.499953,-0.044564,535827,179703,TQ358797,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,9,,,Canada Water,0.4,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1SL,No,51.505655,-0.044623,535806,180337,TQ358803,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,5,,,Rotherhithe,0.7,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1SN,No,51.506011,-0.043858,535858,180378,TQ358803,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Limehouse,0.8,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1SP,No,51.505558,-0.043633,535875,180328,TQ358803,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Rotherhithe,0.8,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1SQ,No,51.501246,-0.042319,535979,179851,TQ359798,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Canada Water,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1SR,No,51.505246,-0.044352,535826,180292,TQ358802,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Rotherhithe,0.7,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1SS,No,51.506140,-0.043507,535882,180393,TQ358803,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Limehouse,0.7,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1ST,No,51.506794,-0.043897,535853,180465,TQ358804,9/1/1991 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Limehouse,0.7,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1SU,No,51.506896,-0.043518,535879,180477,TQ358804,9/1/1991 12:00:00 AM,12/1/1999 12:00:00 AM,6,,,Limehouse,0.7,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1SW,No,51.506356,-0.043526,535880,180417,TQ358804,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Limehouse,0.7,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1XA,No,51.500874,-0.046441,535694,179802,TQ356798,8/1/1992 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Rotherhithe,0.4,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1XB,No,51.499917,-0.046194,535714,179696,TQ357796,8/1/1992 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Canada Water,0.3,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1XD,No,51.500311,-0.046624,535683,179739,TQ356797,8/1/1992 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Canada Water,0.3,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1XE,No,51.500340,-0.045657,535750,179744,TQ357797,8/1/1992 12:00:00 AM,12/1/1999 12:00:00 AM,9,,,Canada Water,0.4,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 1XH,No,51.507336,-0.039176,536179,180534,TQ361805,5/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,1,,,Limehouse,0.6,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1XJ,No,51.506831,-0.037497,536297,180481,TQ362804,5/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,5,,,Limehouse,0.6,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1XL,No,51.507050,-0.038785,536207,180503,TQ362805,5/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,4,,,Limehouse,0.6,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1XN,No,51.507060,-0.039332,536169,180503,TQ361805,5/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,3,,,Limehouse,0.6,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1XP,No,51.507165,-0.040768,536069,180512,TQ360805,5/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,3,,,Limehouse,0.6,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1XR,No,51.507233,-0.041644,536008,180518,TQ360805,5/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,4,,,Limehouse,0.6,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 1XW,No,51.506993,-0.039652,536147,180495,TQ361804,5/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,4,,,Limehouse,0.6,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 5AD,Yes,51.505095,-0.042747,535938,180278,TQ359802,1/1/2016 12:00:00 AM,,6,,,Rotherhithe,0.8,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5AE,Yes,51.505103,-0.042788,535935,180279,TQ359802,5/1/2016 12:00:00 AM,,5,,,Rotherhithe,0.8,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5BW,Yes,51.503356,-0.044275,535837,180082,TQ358800,12/1/1999 12:00:00 AM,,8,41,18,Rotherhithe,0.6,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 5DS,Yes,51.506719,-0.039952,536127,180464,TQ361804,5/1/2003 12:00:00 AM,,6,66,33,Limehouse,0.6,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5DT,No,51.506837,-0.039990,536124,180477,TQ361804,12/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,5,,,Limehouse,0.6,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 5DU,Yes,51.505424,-0.035093,536468,180329,TQ364803,12/1/1999 12:00:00 AM,,9,32,11,Westferry,0.8,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
