Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SN2 3HZ,No,51.589291,-1.802461,413782,187845,SU137878,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,95,,,Swindon (Wilts),2.9,Swindon,Swindon,,,Swindon,Haydon Wick,
SN2 3JA,No,51.588996,-1.802953,413748,187812,SU137878,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,95,,,Swindon (Wilts),2.9,Swindon,Swindon,,,Swindon,Haydon Wick,
SN2 3NY,No,51.586671,-1.799874,413962,187554,SU139875,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,100,,,Swindon (Wilts),2.6,Swindon,Swindon,,,Swindon,Haydon Wick,
SN2 3NZ,No,51.586207,-1.802012,413814,187502,SU138875,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,104,,,Swindon (Wilts),2.6,Swindon,Swindon,,,Swindon,Haydon Wick,
SN2 3PF,No,51.588237,-1.800935,413888,187728,SU138877,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,96,,,Swindon (Wilts),2.7,Swindon,Swindon,,,Swindon,Haydon Wick,
SN2 3PG,No,51.588550,-1.800198,413939,187763,SU139877,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,96,,,Swindon (Wilts),2.8,Swindon,Swindon,,,Swindon,Haydon Wick,
SN2 3PH,No,51.587021,-1.799771,413969,187593,SU139875,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,99,,,Swindon (Wilts),2.6,Swindon,Swindon,,,Swindon,Haydon Wick,
SN25 1HZ,Yes,51.589282,-1.802461,413782,187844,SU137878,6/1/2000 12:00:00 AM,,95,18,11,Swindon (Wilts),2.9,Swindon,Swindon,Thames Water,,Swindon,Haydon Wick,
SN25 1JA,Yes,51.589014,-1.802953,413748,187814,SU137878,6/1/2000 12:00:00 AM,,95,34,12,Swindon (Wilts),2.9,Swindon,Swindon,Thames Water,,Swindon,Haydon Wick,
SN25 3NY,Yes,51.586662,-1.799888,413961,187553,SU139875,6/1/2000 12:00:00 AM,,100,46,26,Swindon (Wilts),2.6,Swindon,Swindon,Thames Water,,Swindon,Haydon Wick,
SN25 3NZ,Yes,51.586315,-1.801552,413846,187514,SU138875,6/1/2000 12:00:00 AM,,104,48,15,Swindon (Wilts),2.6,Swindon,Swindon,Thames Water,,Swindon,Haydon Wick,
SN25 3PF,Yes,51.588237,-1.800935,413888,187728,SU138877,6/1/2000 12:00:00 AM,,96,116,44,Swindon (Wilts),2.7,Swindon,Swindon,Thames Water,,Swindon,Haydon Wick,
SN25 3PG,Yes,51.588550,-1.800198,413939,187763,SU139877,6/1/2000 12:00:00 AM,,96,32,8,Swindon (Wilts),2.8,Swindon,Swindon,Thames Water,,Swindon,Haydon Wick,
SN25 3PH,Yes,51.587012,-1.799786,413968,187592,SU139875,6/1/2000 12:00:00 AM,,99,48,18,Swindon (Wilts),2.6,Swindon,Swindon,Thames Water,,Swindon,Haydon Wick,
