Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT11 1FD,Yes,51.307725,-0.434808,509198,157675,TQ091576,11/1/2020 12:00:00 AM,,58,,,Effingham Junction,2.1,Hatchford,,,,Elmbridge,Cobham and Downside,Cobham
KT11 1LD,No,51.323038,-0.419901,510200,159400,TQ101593,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Cobham and Stoke D'abernon,2.2,,,,,Elmbridge,Cobham and Downside,Cobham
KT11 1LF,No,51.312330,-0.426008,509800,158200,TQ097582,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,33,,,Effingham Junction,2.4,,,,,Elmbridge,Cobham and Downside,Cobham
KT11 1LH,Yes,51.311776,-0.435052,509171,158125,TQ091581,10/1/2004 12:00:00 AM,,45,19,12,Effingham Junction,2.5,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 1LJ,Yes,51.312971,-0.422872,510017,158276,TQ100582,1/1/1980 12:00:00 AM,,33,10,5,Effingham Junction,2.4,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 1LN,Yes,51.309690,-0.427676,509690,157904,TQ096579,1/1/1980 12:00:00 AM,,40,17,5,Effingham Junction,2.1,Hatchford,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 1LP,Yes,51.307249,-0.434044,509252,157623,TQ092576,1/1/1980 12:00:00 AM,,59,32,13,Effingham Junction,2.0,Hatchford,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 1LQ,No,51.312330,-0.426008,509800,158200,TQ097582,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,33,,,Effingham Junction,2.4,,,,,Elmbridge,Cobham and Downside,Cobham
KT11 1LR,Yes,51.311651,-0.434411,509216,158112,TQ092581,1/1/1980 12:00:00 AM,,43,14,4,Effingham Junction,2.5,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 1LS,Yes,51.308390,-0.434005,509252,157750,TQ092577,1/1/1980 12:00:00 AM,,55,20,8,Effingham Junction,2.1,Hatchford,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 1LT,Yes,51.311189,-0.440869,508767,158051,TQ087580,1/1/1980 12:00:00 AM,,44,11,2,Effingham Junction,2.6,,,SES Water,,Elmbridge,Cobham and Downside,Cobham
KT11 1LU,Yes,51.306613,-0.436289,509097,157549,TQ090575,1/1/1980 12:00:00 AM,,55,3,2,Effingham Junction,2.0,Hatchford,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 1LW,Yes,51.307472,-0.429876,509542,157654,TQ095576,1/1/1980 12:00:00 AM,,46,19,7,Effingham Junction,1.9,Hatchford,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 1NG,Yes,51.304503,-0.439173,508901,157310,TQ089573,1/1/1980 12:00:00 AM,,49,2,1,Effingham Junction,2.0,,,Affinity Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 1PG,Yes,51.314281,-0.421306,510123,158424,TQ101584,1/1/1980 12:00:00 AM,,29,2,1,Cobham and Stoke D'abernon,2.3,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 1PH,Yes,51.315062,-0.431955,509379,158495,TQ093584,1/1/1980 12:00:00 AM,,31,2,1,Effingham Junction,2.7,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 1PJ,Yes,51.320483,-0.438559,508906,159088,TQ089590,1/1/1980 12:00:00 AM,,21,13,3,Cobham and Stoke D'abernon,3.4,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 1PL,Yes,51.315243,-0.438197,508944,158506,TQ089585,1/1/1980 12:00:00 AM,,34,4,1,Effingham Junction,2.9,,,Affinity Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 1PN,No,51.310532,-0.426069,509800,158000,TQ098579,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,37,,,Effingham Junction,2.2,Hatchford,,,,Elmbridge,Cobham and Downside,Cobham
KT11 1PQ,Yes,51.316261,-0.428878,509591,158633,TQ095586,1/1/1980 12:00:00 AM,,28,23,8,Cobham and Stoke D'abernon,2.8,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 1WQ,No,51.318813,-0.440137,508800,158900,TQ087588,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,41,,,Effingham Junction,3.3,,,,,Elmbridge,Cobham and Downside,Cobham
KT11 1YF,No,51.318813,-0.440137,508800,158900,TQ087588,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,41,,,Effingham Junction,3.3,,,,,Elmbridge,Cobham and Downside,Cobham
KT11 1YH,No,51.318813,-0.440137,508800,158900,TQ087588,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,41,,,Effingham Junction,3.3,,,,,Elmbridge,Cobham and Downside,Cobham
KT11 3JZ,Yes,51.306474,-0.416673,510465,157563,TQ104575,1/1/1980 12:00:00 AM,,38,17,9,Effingham Junction,1.7,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 3LA,Yes,51.304545,-0.415678,510539,157350,TQ105573,1/1/1980 12:00:00 AM,,43,2,1,Effingham Junction,1.5,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 3LD,Yes,51.321024,-0.410662,510849,159190,TQ108591,2/1/2003 12:00:00 AM,,27,12,9,Cobham and Stoke D'abernon,1.5,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 3LE,Yes,51.321182,-0.409675,510917,159209,TQ109592,1/1/2004 12:00:00 AM,,30,5,3,Cobham and Stoke D'abernon,1.5,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 3LG,No,51.321166,-0.409776,510910,159207,TQ109592,1/1/1995 12:00:00 AM,3/1/2004 12:00:00 AM,30,,,Cobham and Stoke D'abernon,1.5,,,,,Elmbridge,Cobham and Downside,Cobham
KT11 3LN,Yes,51.326042,-0.416539,510427,159739,TQ104597,1/1/1980 12:00:00 AM,,22,6,3,Cobham and Stoke D'abernon,2.1,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 3LP,Yes,51.322394,-0.412159,510741,159340,TQ107593,1/1/1980 12:00:00 AM,,20,7,4,Cobham and Stoke D'abernon,1.7,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 3LR,Yes,51.322212,-0.412021,510751,159320,TQ107593,1/1/1980 12:00:00 AM,,21,1,1,Cobham and Stoke D'abernon,1.6,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 3LS,Yes,51.322023,-0.412062,510749,159299,TQ107592,1/1/1980 12:00:00 AM,,21,5,2,Cobham and Stoke D'abernon,1.6,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 3LT,Yes,51.322087,-0.412132,510744,159306,TQ107593,1/1/1980 12:00:00 AM,,21,2,1,Cobham and Stoke D'abernon,1.6,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 3LU,Yes,51.321807,-0.411935,510758,159275,TQ107592,1/1/1980 12:00:00 AM,,22,7,3,Cobham and Stoke D'abernon,1.6,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 3LW,Yes,51.325137,-0.421557,510080,159631,TQ100596,1/1/1980 12:00:00 AM,,21,9,4,Cobham and Stoke D'abernon,2.4,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 3LX,No,51.320707,-0.411069,510821,159154,TQ108591,1/1/1980 12:00:00 AM,6/1/2003 12:00:00 AM,27,,,Cobham and Stoke D'abernon,1.5,,,SES Water,,Elmbridge,Cobham and Downside,Cobham
KT11 3LY,Yes,51.319060,-0.411720,510780,158970,TQ107589,1/1/1980 12:00:00 AM,,27,1,1,Cobham and Stoke D'abernon,1.6,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 3LZ,Yes,51.316837,-0.412270,510747,158722,TQ107587,1/1/1980 12:00:00 AM,,31,41,8,Cobham and Stoke D'abernon,1.6,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 3NA,Yes,51.310990,-0.412170,510768,158072,TQ107580,1/1/1980 12:00:00 AM,,35,2,1,Cobham and Stoke D'abernon,1.8,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 3NB,Yes,51.315202,-0.407749,511066,158547,TQ110585,1/1/1980 12:00:00 AM,,35,4,2,Cobham and Stoke D'abernon,1.3,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 3NH,Yes,51.312776,-0.407167,511112,158278,TQ111582,1/1/1980 12:00:00 AM,,29,10,6,Cobham and Stoke D'abernon,1.4,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 3NN,Yes,51.310994,-0.411648,510804,158073,TQ108580,1/1/1980 12:00:00 AM,,35,10,5,Cobham and Stoke D'abernon,1.7,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 3NW,Yes,51.310583,-0.411281,510831,158028,TQ108580,1/1/1980 12:00:00 AM,,36,8,3,Cobham and Stoke D'abernon,1.7,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 3NX,Yes,51.311742,-0.411751,510795,158156,TQ107581,1/1/1980 12:00:00 AM,,33,12,5,Cobham and Stoke D'abernon,1.7,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 3PA,No,51.308580,-0.414658,510600,157800,TQ106578,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,36,,,Effingham Junction,1.9,,,,,Elmbridge,Cobham and Downside,Cobham
KT11 3PB,Yes,51.311986,-0.413930,510643,158180,TQ106581,1/1/1980 12:00:00 AM,,33,7,2,Cobham and Stoke D'abernon,1.8,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 3PD,Yes,51.312595,-0.415085,510561,158246,TQ105582,1/1/1980 12:00:00 AM,,33,12,5,Cobham and Stoke D'abernon,1.9,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 3PE,Yes,51.314253,-0.416678,510446,158428,TQ104584,1/1/1980 12:00:00 AM,,32,7,3,Cobham and Stoke D'abernon,1.9,,,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
