Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CA10 1AA,Yes,54.748700,-2.706150,354644,539534,NY546395,1/1/1980 12:00:00 AM,,109,4,2,Lazonby and Kirkoswald,0.3,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1AB,Yes,54.748699,-2.706674,354610,539534,NY546395,1/1/1980 12:00:00 AM,,112,6,4,Lazonby and Kirkoswald,0.3,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1AD,Yes,54.748561,-2.706925,354594,539519,NY545395,1/1/1980 12:00:00 AM,,114,5,2,Lazonby and Kirkoswald,0.3,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1AE,Yes,54.748267,-2.706713,354607,539486,NY546394,1/1/1980 12:00:00 AM,,113,8,4,Lazonby and Kirkoswald,0.3,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1AF,Yes,54.748415,-2.707264,354572,539503,NY545395,1/1/1980 12:00:00 AM,,115,1,1,Lazonby and Kirkoswald,0.3,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1AG,Yes,54.747356,-2.708597,354485,539386,NY544393,1/1/1980 12:00:00 AM,,125,2,1,Lazonby and Kirkoswald,0.5,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1AH,Yes,54.747885,-2.706023,354651,539443,NY546394,1/1/1980 12:00:00 AM,,113,3,1,Lazonby and Kirkoswald,0.3,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1AJ,Yes,54.747566,-2.708192,354511,539409,NY545394,1/1/1980 12:00:00 AM,,122,88,37,Lazonby and Kirkoswald,0.5,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1AL,Yes,54.747094,-2.707516,354554,539356,NY545393,10/1/1985 12:00:00 AM,,120,8,4,Lazonby and Kirkoswald,0.5,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1AQ,Yes,54.749294,-2.706218,354640,539600,NY546395,1/1/1980 12:00:00 AM,,108,24,11,Lazonby and Kirkoswald,0.2,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1AR,Yes,54.749180,-2.713472,354173,539592,NY541395,7/1/1990 12:00:00 AM,,143,16,5,Lazonby and Kirkoswald,0.7,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1AS,No,54.749245,-2.714607,354100,539600,NY540395,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,148,,,Lazonby and Kirkoswald,0.7,Lazonby,,,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1AT,Yes,54.748247,-2.711409,354305,539487,NY543394,1/1/1980 12:00:00 AM,,139,95,41,Lazonby and Kirkoswald,0.6,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1AW,Yes,54.749624,-2.706462,354625,539637,NY546396,10/1/2003 12:00:00 AM,,108,32,12,Lazonby and Kirkoswald,0.2,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1BB,Yes,54.748561,-2.704139,354773,539517,NY547395,7/1/1995 12:00:00 AM,,106,51,19,Lazonby and Kirkoswald,0.2,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1BD,Yes,54.750443,-2.704980,354721,539727,NY547397,7/1/1990 12:00:00 AM,,99,40,16,Lazonby and Kirkoswald,0.1,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1BE,Yes,54.749663,-2.704656,354741,539640,NY547396,7/1/1986 12:00:00 AM,,100,7,3,Lazonby and Kirkoswald,0.1,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1BG,Yes,54.749845,-2.704208,354770,539660,NY547396,1/1/1980 12:00:00 AM,,99,32,16,Lazonby and Kirkoswald,0.1,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1BH,Yes,54.751892,-2.701540,354944,539886,NY549398,1/1/1980 12:00:00 AM,,85,26,25,Lazonby and Kirkoswald,0.2,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1BJ,Yes,54.751815,-2.699208,355094,539876,NY550398,1/1/1980 12:00:00 AM,,80,2,1,Lazonby and Kirkoswald,0.3,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1BL,Yes,54.751128,-2.700004,355042,539800,NY550398,1/1/1980 12:00:00 AM,,83,88,38,Lazonby and Kirkoswald,0.2,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1BN,Yes,54.749641,-2.705385,354694,539638,NY546396,7/1/2005 12:00:00 AM,,102,7,3,Lazonby and Kirkoswald,0.2,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1BP,Yes,54.707463,-2.591395,361992,534877,NY619348,2/1/2018 12:00:00 AM,,176,,,Langwathby,4.9,Lazonby,,,,Westmorland and Furness,Alston and Fellside,Alston and East Fellside
CA10 1BQ,Yes,54.751463,-2.703806,354798,539840,NY547398,1/1/1980 12:00:00 AM,,92,11,6,Lazonby and Kirkoswald,0.1,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1BS,Yes,54.747455,-2.705658,354674,539395,NY546393,5/1/1994 12:00:00 AM,,114,28,11,Lazonby and Kirkoswald,0.4,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1BT,Yes,54.748555,-2.703611,354807,539516,NY548395,1/1/1980 12:00:00 AM,,106,34,15,Lazonby and Kirkoswald,0.2,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1BU,Yes,54.747528,-2.702350,354887,539401,NY548394,1/1/1980 12:00:00 AM,,111,123,54,Lazonby and Kirkoswald,0.3,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1BW,Yes,54.749898,-2.702842,354858,539665,NY548396,2/1/2004 12:00:00 AM,,95,15,6,Lazonby and Kirkoswald,0.1,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1BX,Yes,54.748523,-2.701311,354955,539511,NY549395,1/1/1980 12:00:00 AM,,102,31,15,Lazonby and Kirkoswald,0.2,Lazonby,,United Utilities,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1ET,Yes,54.749213,-2.707496,354558,539592,NY545395,6/1/2020 12:00:00 AM,,115,,,Lazonby and Kirkoswald,0.3,Lazonby,,,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1FN,Yes,54.748995,-2.706311,354634,539567,NY546395,1/1/2023 12:00:00 AM,,109,,,Lazonby and Kirkoswald,0.3,Lazonby,,,,Westmorland and Furness,Hesket and Lazonby,Penrith North
CA10 1FR,Yes,54.747105,-2.703715,354799,539355,NY547393,7/1/2023 12:00:00 AM,,114,,,Lazonby and Kirkoswald,0.4,Lazonby,,,,Westmorland and Furness,Hesket and Lazonby,Penrith North
