Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN5 6AA,Yes,51.063064,0.338273,563945,131904,TQ639319,1/1/1980 12:00:00 AM,,155,35,15,Wadhurst,2.1,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6AB,Yes,51.061907,0.340370,564096,131780,TQ640317,12/1/2019 12:00:00 AM,,149,,,Wadhurst,2.3,Wadhurst,,South East Water,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6AD,No,51.061898,0.340485,564104,131779,TQ641317,8/1/1992 12:00:00 AM,9/1/2002 12:00:00 AM,149,,,Wadhurst,2.3,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6AE,No,51.063067,0.338246,563943,131904,TQ639319,5/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,155,,,Wadhurst,2.1,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6AF,No,51.062088,0.340438,564100,131800,TQ641318,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,149,,,Wadhurst,2.3,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6AG,Yes,51.061956,0.340187,564083,131785,TQ640317,1/1/1980 12:00:00 AM,,150,1,1,Wadhurst,2.3,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6AH,Yes,51.063517,0.335100,563721,131947,TQ637319,1/1/1980 12:00:00 AM,,161,2,2,Wadhurst,1.9,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6AJ,Yes,51.062718,0.338056,563931,131865,TQ639318,1/1/1980 12:00:00 AM,,153,16,10,Wadhurst,2.1,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6AL,Yes,51.062350,0.338908,563992,131826,TQ639318,1/1/1980 12:00:00 AM,,151,10,6,Wadhurst,2.2,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6AQ,Yes,51.061815,0.340480,564104,131770,TQ641317,1/1/1980 12:00:00 AM,,148,,,Wadhurst,2.3,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6AR,Yes,51.062270,0.339876,564060,131819,TQ640318,1/1/1980 12:00:00 AM,,150,17,9,Wadhurst,2.2,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6AS,Yes,51.062056,0.340250,564087,131796,TQ640317,1/1/1980 12:00:00 AM,,149,1,1,Wadhurst,2.3,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6BF,Yes,51.065715,0.328958,563283,132178,TQ632321,12/1/1994 12:00:00 AM,,153,46,16,Wadhurst,1.4,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6BH,No,51.061851,0.340924,564135,131775,TQ641317,1/1/1980 12:00:00 AM,8/1/2021 12:00:00 AM,148,,,Wadhurst,2.3,Wadhurst,,South East Water,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6BJ,Yes,51.061952,0.340829,564128,131786,TQ641317,1/1/1980 12:00:00 AM,,148,,,Wadhurst,2.3,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6BL,Yes,51.061851,0.340924,564135,131775,TQ641317,1/1/1980 12:00:00 AM,,147,5,3,Wadhurst,2.3,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6BN,Yes,51.061476,0.338079,563937,131727,TQ639317,1/1/1980 12:00:00 AM,,148,3,2,Wadhurst,2.2,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6BP,Yes,51.061255,0.337012,563863,131700,TQ638316,1/1/1980 12:00:00 AM,,142,39,17,Wadhurst,2.1,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6BS,Yes,51.061799,0.336912,563854,131760,TQ638317,1/1/1980 12:00:00 AM,,146,17,12,Wadhurst,2.1,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6BT,Yes,51.060594,0.335966,563792,131624,TQ637316,1/1/1980 12:00:00 AM,,137,28,23,Wadhurst,2.1,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6BU,Yes,51.064591,0.335667,563757,132068,TQ637320,1/1/1980 12:00:00 AM,,160,23,9,Wadhurst,1.9,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6BW,Yes,51.061784,0.338110,563938,131761,TQ639317,10/1/1985 12:00:00 AM,,147,14,7,Wadhurst,2.2,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6BX,Yes,51.064950,0.334944,563705,132106,TQ637321,1/1/1980 12:00:00 AM,,159,,,Wadhurst,1.8,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6BY,Yes,51.062478,0.337473,563891,131837,TQ638318,1/1/1983 12:00:00 AM,,151,32,26,Wadhurst,2.1,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6BZ,Yes,51.060251,0.335477,563759,131585,TQ637315,1/1/1980 12:00:00 AM,,134,101,49,Wadhurst,2.1,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6DA,Yes,51.063925,0.331767,563486,131985,TQ634319,1/1/1980 12:00:00 AM,,161,7,6,Wadhurst,1.7,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6DB,Yes,51.063856,0.328923,563287,131971,TQ632319,1/1/1980 12:00:00 AM,,163,53,19,Wadhurst,1.5,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6DD,Yes,51.065259,0.330148,563368,132130,TQ633321,12/1/2000 12:00:00 AM,,154,14,5,Wadhurst,1.5,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6DE,Yes,51.065463,0.329859,563347,132152,TQ633321,1/1/1980 12:00:00 AM,,153,21,11,Wadhurst,1.5,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6DF,Yes,51.066131,0.329408,563313,132225,TQ633322,1/1/1980 12:00:00 AM,,151,44,17,Wadhurst,1.4,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6DG,Yes,51.065466,0.326634,563121,132145,TQ631321,1/1/1980 12:00:00 AM,,160,9,4,Wadhurst,1.3,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6DH,Yes,51.065733,0.324863,562996,132171,TQ629321,1/1/1980 12:00:00 AM,,161,38,16,Wadhurst,1.2,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6DJ,Yes,51.062372,0.325737,563069,131799,TQ630317,2/1/1990 12:00:00 AM,,170,13,5,Wadhurst,1.5,Wadhurst,,South East Water,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6DL,Yes,51.065605,0.327711,563196,132163,TQ631321,1/1/1992 12:00:00 AM,,157,98,54,Wadhurst,1.3,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6DP,Yes,51.064204,0.342884,564264,132041,TQ642320,1/1/1980 12:00:00 AM,,137,4,2,Wadhurst,2.3,,,South East Water,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6DQ,Yes,51.065073,0.324731,562989,132097,TQ629320,1/1/1980 12:00:00 AM,,164,9,4,Wadhurst,1.2,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6DS,Yes,51.068506,0.341388,564144,132516,TQ641325,1/1/1980 12:00:00 AM,,158,12,3,Wadhurst,2.0,,,South East Water,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6DT,Yes,51.067002,0.340128,564061,132346,TQ640323,1/1/1980 12:00:00 AM,,138,8,4,Wadhurst,2.0,,,South East Water,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6DU,Yes,51.069421,0.338351,563928,132611,TQ639326,1/1/1980 12:00:00 AM,,163,18,6,Wadhurst,1.8,Wadhurst,,South East Water,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6DX,Yes,51.070112,0.336659,563807,132684,TQ638326,1/1/1980 12:00:00 AM,,165,2,1,Wadhurst,1.7,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6DY,Yes,51.070376,0.338843,563959,132718,TQ639327,1/1/1980 12:00:00 AM,,168,4,1,Wadhurst,1.8,Wadhurst,,South East Water,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6DZ,Yes,51.061661,0.335706,563770,131742,TQ637317,3/1/2009 12:00:00 AM,,147,53,17,Wadhurst,2.0,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6EA,Yes,51.070877,0.337068,563833,132770,TQ638327,1/1/1980 12:00:00 AM,,166,41,14,Wadhurst,1.7,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6EE,Yes,51.071636,0.342717,564226,132867,TQ642328,1/1/1980 12:00:00 AM,,151,7,3,Wadhurst,2.1,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6FA,Yes,51.058752,0.313196,562203,131369,TQ622313,11/1/2018 12:00:00 AM,,149,,,Wadhurst,1.6,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6FB,Yes,51.059687,0.314127,562265,131475,TQ622314,7/1/2017 12:00:00 AM,,160,,,Wadhurst,1.5,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6FQ,Yes,51.061738,0.340719,564121,131762,TQ641317,9/1/2021 12:00:00 AM,,145,,,Wadhurst,2.3,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6FS,Yes,51.071764,0.343052,564249,132882,TQ642328,12/1/2023 12:00:00 AM,,147,,,Wadhurst,2.1,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6GA,No,51.066128,0.331792,563480,132230,TQ634322,12/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,154,,,Wadhurst,1.5,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6GW,No,51.061749,0.340734,564122,131763,TQ641317,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,148,,,Wadhurst,2.3,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6HT,Yes,51.064611,0.327033,563152,132051,TQ631320,2/1/1990 12:00:00 AM,,161,44,15,Wadhurst,1.4,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6HU,Yes,51.064693,0.328894,563282,132064,TQ632320,2/1/1990 12:00:00 AM,,158,55,18,Wadhurst,1.5,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6HX,Yes,51.063526,0.322797,562859,131921,TQ628319,1/1/1980 12:00:00 AM,,170,80,17,Wadhurst,1.3,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6HY,Yes,51.064176,0.327726,563202,132004,TQ632320,2/1/1990 12:00:00 AM,,162,35,11,Wadhurst,1.4,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6HZ,Yes,51.063705,0.326575,563123,131949,TQ631319,7/1/1990 12:00:00 AM,,167,17,7,Wadhurst,1.4,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6JB,No,51.062687,0.322142,562816,131826,TQ628318,1/1/1980 12:00:00 AM,12/1/2008 12:00:00 AM,166,,,Wadhurst,1.4,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6JD,No,51.061007,0.318390,562559,131631,TQ625316,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,158,,,Wadhurst,1.4,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6JE,Yes,51.061379,0.316338,562414,131668,TQ624316,1/1/1980 12:00:00 AM,,164,57,21,Wadhurst,1.4,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6PL,Yes,51.067061,0.315980,562369,132299,TQ623322,1/1/1980 12:00:00 AM,,135,34,13,Wadhurst,0.7,,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6PR,Yes,51.066590,0.312074,562097,132238,TQ620322,1/1/1980 12:00:00 AM,,143,3,1,Wadhurst,0.8,,,South East Water,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6RF,No,51.066808,0.329257,563300,132300,TQ633322,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,148,,,Wadhurst,1.3,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6RG,Yes,51.066524,0.328485,563247,132267,TQ632322,1/1/1980 12:00:00 AM,,151,11,7,Wadhurst,1.3,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6RH,Yes,51.068737,0.330295,563366,132517,TQ633325,1/1/1980 12:00:00 AM,,149,3,1,Wadhurst,1.3,Wadhurst,,South East Water,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6RJ,Yes,51.067996,0.328331,563231,132430,TQ632324,1/1/1980 12:00:00 AM,,146,52,25,Wadhurst,1.2,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6RN,Yes,51.069353,0.330054,563347,132585,TQ633325,1/1/1980 12:00:00 AM,,146,103,51,Wadhurst,1.3,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6RP,No,51.066893,0.327691,563190,132306,TQ631323,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,151,,,Wadhurst,1.2,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6RQ,Yes,51.067011,0.328880,563273,132322,TQ632323,1/1/1980 12:00:00 AM,,148,12,7,Wadhurst,1.3,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6RR,No,51.065966,0.326360,563100,132200,TQ631321,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,160,,,Wadhurst,1.2,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6RS,Yes,51.066579,0.326762,563126,132269,TQ631322,1/1/1980 12:00:00 AM,,156,31,15,Wadhurst,1.2,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6RW,Yes,51.068612,0.329789,563331,132502,TQ633325,1/1/1980 12:00:00 AM,,148,61,27,Wadhurst,1.3,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6SF,No,51.066128,0.331792,563480,132230,TQ634322,8/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,154,,,Wadhurst,1.5,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6SH,Yes,51.065169,0.332884,563560,132126,TQ635321,1/1/1980 12:00:00 AM,,159,6,2,Wadhurst,1.7,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6SP,Yes,51.067587,0.333834,563618,132397,TQ636323,1/1/1980 12:00:00 AM,,161,13,6,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6SS,Yes,51.066342,0.333687,563612,132258,TQ636322,1/1/1980 12:00:00 AM,,158,11,4,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ST,Yes,51.066699,0.333704,563612,132298,TQ636322,1/1/1980 12:00:00 AM,,159,10,5,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6SU,Yes,51.067688,0.334167,563641,132409,TQ636324,1/1/1980 12:00:00 AM,,160,20,10,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6SX,Yes,51.068320,0.334499,563662,132480,TQ636324,1/1/1980 12:00:00 AM,,160,8,6,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6TS,Yes,51.072173,0.337005,563824,132914,TQ638329,1/1/1980 12:00:00 AM,,158,16,9,Wadhurst,1.7,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6UG,Yes,51.068057,0.332031,563490,132445,TQ634324,1/1/1980 12:00:00 AM,,160,12,6,Wadhurst,1.4,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6UH,Yes,51.067571,0.331906,563483,132391,TQ634323,1/1/1980 12:00:00 AM,,160,27,9,Wadhurst,1.5,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6UJ,Yes,51.067860,0.330950,563415,132421,TQ634324,1/1/1980 12:00:00 AM,,154,23,10,Wadhurst,1.4,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6UL,Yes,51.066945,0.330976,563420,132319,TQ634323,1/1/1980 12:00:00 AM,,152,101,37,Wadhurst,1.4,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6UN,Yes,51.065675,0.331825,563484,132180,TQ634321,1/1/1980 12:00:00 AM,,154,18,10,Wadhurst,1.6,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6UR,Yes,51.068693,0.331577,563456,132515,TQ634325,1/1/1980 12:00:00 AM,,159,15,9,Wadhurst,1.4,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6UT,Yes,51.066146,0.330336,563378,132229,TQ633322,10/1/1985 12:00:00 AM,,149,49,21,Wadhurst,1.4,Wadhurst,,South East Water,Southern Water,Wealden,Frant & Wadhurst,Wealden North East
TN5 6WX,No,51.065832,0.332205,563510,132198,TQ635321,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,154,,,Wadhurst,1.6,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6WY,No,51.065696,0.331784,563481,132182,TQ634321,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,154,,,Wadhurst,1.6,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6XA,No,51.066837,0.327831,563200,132300,TQ632323,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,151,,,Wadhurst,1.3,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6YA,No,51.066837,0.327831,563200,132300,TQ632323,8/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,151,,,Wadhurst,1.3,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6YB,No,51.066837,0.327831,563200,132300,TQ632323,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,151,,,Wadhurst,1.3,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6YD,No,51.066837,0.327831,563200,132300,TQ632323,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,151,,,Wadhurst,1.3,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6YE,No,51.065832,0.332205,563510,132198,TQ635321,12/1/1994 12:00:00 AM,10/1/2000 12:00:00 AM,154,,,Wadhurst,1.6,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6YX,No,51.066837,0.327831,563200,132300,TQ632323,10/1/1984 12:00:00 AM,12/1/1985 12:00:00 AM,151,,,Wadhurst,1.3,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ZA,No,51.065696,0.331784,563481,132182,TQ634321,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,154,,,Wadhurst,1.6,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ZE,No,51.066119,0.331777,563479,132229,TQ634322,8/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,154,,,Wadhurst,1.5,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ZF,No,51.066837,0.327831,563200,132300,TQ632323,7/1/1997 12:00:00 AM,7/1/1997 12:00:00 AM,151,,,Wadhurst,1.3,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ZG,No,51.066119,0.331777,563479,132229,TQ634322,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,154,,,Wadhurst,1.5,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ZH,No,51.066119,0.331777,563479,132229,TQ634322,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,154,,,Wadhurst,1.5,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ZL,No,51.066837,0.327831,563200,132300,TQ632323,10/1/1996 12:00:00 AM,10/1/2000 12:00:00 AM,151,,,Wadhurst,1.3,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ZN,No,51.066119,0.331777,563479,132229,TQ634322,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,154,,,Wadhurst,1.5,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ZT,No,51.066128,0.331792,563480,132230,TQ634322,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,154,,,Wadhurst,1.5,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ZW,No,51.066119,0.331777,563479,132229,TQ634322,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,154,,,Wadhurst,1.5,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ZY,No,51.066119,0.331777,563479,132229,TQ634322,1/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,154,,,Wadhurst,1.5,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
TN5 6ZZ,No,51.066837,0.327831,563200,132300,TQ632323,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,151,,,Wadhurst,1.3,Wadhurst,,,,Wealden,Frant & Wadhurst,Wealden North East
