Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR10 8NB,Yes,50.162285,-5.111158,177893,33772,SW778337,12/1/2000 12:00:00 AM,,63,6,2,Penryn (Cornwall),0.9,Falmouth,Penryn,South West Water,,Cornwall,Penryn,
TR10 8RS,No,50.152111,-5.100402,178614,32609,SW786326,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR10 8WR,No,50.152111,-5.100402,178614,32609,SW786326,8/1/2007 12:00:00 AM,10/1/2010 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 8WS,No,50.152111,-5.100402,178614,32609,SW786326,3/1/2007 12:00:00 AM,6/1/2015 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 8WT,No,50.152111,-5.100402,178614,32609,SW786326,7/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 8WU,No,50.152111,-5.100402,178614,32609,SW786326,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 8WW,No,50.152111,-5.100402,178614,32609,SW786326,2/1/2006 12:00:00 AM,9/1/2006 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 8WX,No,50.152111,-5.100402,178614,32609,SW786326,8/1/2005 12:00:00 AM,9/1/2009 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 8WY,No,50.152111,-5.100402,178614,32609,SW786326,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 8WZ,No,50.152111,-5.100402,178614,32609,SW786326,9/1/2004 12:00:00 AM,11/1/2022 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR10 8XN,No,50.152111,-5.100402,178614,32609,SW786326,7/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 8YA,No,50.152111,-5.100402,178614,32609,SW786326,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 8YD,No,50.152111,-5.100402,178614,32609,SW786326,6/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 8YH,No,50.152111,-5.100402,178614,32609,SW786326,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 8YL,No,50.152111,-5.100402,178614,32609,SW786326,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 8YQ,No,50.152111,-5.100402,178614,32609,SW786326,6/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 8YR,No,50.152111,-5.100402,178614,32609,SW786326,12/1/2000 12:00:00 AM,10/1/2001 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 8YS,No,50.152111,-5.100402,178614,32609,SW786326,6/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 8ZJ,No,50.152111,-5.100402,178614,32609,SW786326,2/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 8ZN,No,50.152111,-5.100402,178614,32609,SW786326,11/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 8ZQ,No,50.152111,-5.100402,178614,32609,SW786326,10/1/2003 12:00:00 AM,2/1/2009 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 8ZR,No,50.152111,-5.100402,178614,32609,SW786326,3/1/2004 12:00:00 AM,4/1/2012 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 8ZX,No,50.152111,-5.100402,178614,32609,SW786326,11/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 9AA,Yes,50.191492,-5.131329,176589,37079,SW765370,1/1/1980 12:00:00 AM,,78,4,1,Penryn (Cornwall),2.7,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR10 9AB,Yes,50.189571,-5.133760,176407,36873,SW764368,1/1/1980 12:00:00 AM,,96,7,2,Penryn (Cornwall),2.6,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR10 9AD,No,50.179378,-5.140861,175852,35761,SW758357,1/1/1980 12:00:00 AM,7/1/2001 12:00:00 AM,160,,,Penryn (Cornwall),2.3,,,,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR10 9AE,Yes,50.178820,-5.146512,175446,35716,SW754357,1/1/1980 12:00:00 AM,,168,21,9,Penryn (Cornwall),2.6,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR10 9AF,Yes,50.174213,-5.152113,175025,35221,SW750352,1/1/1980 12:00:00 AM,,164,7,3,Penryn (Cornwall),2.9,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9AH,Yes,50.172080,-5.119582,177337,34886,SW773348,7/1/2010 12:00:00 AM,,84,,,Penryn (Cornwall),0.6,Falmouth,Penryn,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9AJ,Yes,50.171937,-5.121162,177224,34875,SW772348,7/1/2010 12:00:00 AM,,94,,,Penryn (Cornwall),0.7,Falmouth,Penryn,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9AL,Yes,50.189208,-5.124930,177035,36806,SW770368,1/1/1980 12:00:00 AM,,62,179,58,Penryn (Cornwall),2.3,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR10 9AN,Yes,50.183650,-5.124539,177037,36187,SW770361,1/1/1980 12:00:00 AM,,89,51,20,Penryn (Cornwall),1.7,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR10 9AP,Yes,50.180259,-5.133486,176383,35837,SW763358,1/1/1980 12:00:00 AM,,132,58,26,Penryn (Cornwall),1.9,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR10 9AR,Yes,50.183162,-5.128899,176724,36146,SW767361,1/1/1980 12:00:00 AM,,109,6,3,Penryn (Cornwall),1.9,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR10 9AS,Yes,50.188298,-5.128268,176793,36715,SW767367,1/1/1980 12:00:00 AM,,76,23,10,Penryn (Cornwall),2.3,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR10 9AT,Yes,50.180195,-5.115530,177664,35776,SW776357,1/1/1980 12:00:00 AM,,65,52,22,Penryn (Cornwall),1.1,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR10 9AU,Yes,50.186103,-5.121581,177260,36451,SW772364,1/1/1980 12:00:00 AM,,86,,,Penryn (Cornwall),1.9,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR10 9AW,Yes,50.176433,-5.129902,176621,35401,SW766354,1/1/1980 12:00:00 AM,,131,14,4,Penryn (Cornwall),1.4,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9AX,Yes,50.186988,-5.114501,177769,36528,SW777365,1/1/1980 12:00:00 AM,,83,12,4,Penryn (Cornwall),1.8,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR10 9AY,Yes,50.192522,-5.115436,177728,37146,SW777371,1/1/1980 12:00:00 AM,,65,31,10,Penryn (Cornwall),2.4,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR10 9AZ,Yes,50.189049,-5.110096,178093,36744,SW780367,1/1/1980 12:00:00 AM,,59,9,4,Penryn (Cornwall),2.0,,,South West Water,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR10 9BB,No,50.152111,-5.100402,178614,32609,SW786326,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 9BD,Yes,50.172895,-5.121400,177211,34982,SW772349,7/1/2010 12:00:00 AM,,89,92,22,Penryn (Cornwall),0.7,Falmouth,Penryn,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9BJ,Yes,50.143284,-5.131943,176320,31722,SW763317,1/1/1980 12:00:00 AM,,103,54,19,Penryn (Cornwall),3.4,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR10 9BL,Yes,50.141381,-5.139126,175798,31532,SW757315,1/1/1980 12:00:00 AM,,107,41,15,Penryn (Cornwall),3.8,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR10 9BN,Yes,50.141838,-5.141521,175629,31590,SW756315,1/1/1980 12:00:00 AM,,106,31,14,Penryn (Cornwall),3.9,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR10 9BP,Yes,50.140398,-5.146186,175289,31444,SW752314,1/1/1980 12:00:00 AM,,104,32,14,Penryn (Cornwall),4.2,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9BS,Yes,50.141245,-5.156327,174568,31569,SW745315,1/1/1980 12:00:00 AM,,135,8,3,Penryn (Cornwall),4.6,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9BT,Yes,50.140233,-5.163504,174051,31478,SW740314,1/1/1980 12:00:00 AM,,142,22,7,Penryn (Cornwall),5.0,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9BU,Yes,50.145088,-5.176053,173177,32056,SW731320,1/1/1980 12:00:00 AM,,157,9,2,Penryn (Cornwall),5.4,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9BW,Yes,50.142708,-5.141592,175628,31687,SW756316,1/1/1980 12:00:00 AM,,101,15,8,Penryn (Cornwall),3.8,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR10 9BX,Yes,50.150081,-5.157568,174521,32555,SW745325,1/1/1980 12:00:00 AM,,157,8,5,Penryn (Cornwall),4.0,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9BY,Yes,50.153728,-5.164067,174074,32980,SW740329,1/1/1980 12:00:00 AM,,173,64,21,Penryn (Cornwall),4.2,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9DA,Yes,50.156833,-5.161436,174277,33317,SW742333,1/1/1980 12:00:00 AM,,166,11,4,Penryn (Cornwall),3.9,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9DF,Yes,50.169410,-5.128526,176686,34616,SW766346,2/1/2009 12:00:00 AM,,118,19,10,Penryn (Cornwall),1.2,Falmouth,Mabe Burnthouse,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9DH,Yes,50.171709,-5.143677,175615,34917,SW756349,1/1/1980 12:00:00 AM,,155,9,3,Penryn (Cornwall),2.3,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9DJ,Yes,50.160620,-5.153417,174867,33714,SW748337,1/1/1980 12:00:00 AM,,179,2,1,Penryn (Cornwall),3.2,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9EL,Yes,50.160861,-5.177974,173115,33815,SW731338,1/1/1980 12:00:00 AM,,181,49,18,Penryn (Cornwall),4.8,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9EP,Yes,50.166459,-5.122535,177100,34270,SW770342,1/1/1980 12:00:00 AM,,74,,,Penryn (Cornwall),0.9,Falmouth,Penryn,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9ET,Yes,50.177014,-5.124365,177019,35449,SW770354,1/1/1980 12:00:00 AM,,98,6,3,Penryn (Cornwall),1.1,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9EU,Yes,50.173696,-5.127314,176793,35089,SW767350,1/1/1980 12:00:00 AM,,114,8,4,Penryn (Cornwall),1.2,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9EX,Yes,50.167565,-5.130240,176555,34416,SW765344,1/1/1980 12:00:00 AM,,121,98,41,Penryn (Cornwall),1.4,Falmouth,Mabe Burnthouse,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9EY,Yes,50.167407,-5.134768,176231,34412,SW762344,1/1/1980 12:00:00 AM,,142,4,2,Penryn (Cornwall),1.7,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9EZ,Yes,50.168627,-5.125898,176870,34521,SW768345,1/1/1980 12:00:00 AM,,105,1182,8,Penryn (Cornwall),1.0,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9FA,Yes,50.167894,-5.128371,176690,34447,SW766344,11/1/2014 12:00:00 AM,,113,,,Penryn (Cornwall),1.2,Falmouth,Mabe Burnthouse,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9FB,Yes,50.171057,-5.129530,176622,34802,SW766348,6/1/2015 12:00:00 AM,,119,,,Penryn (Cornwall),1.3,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9FD,Yes,50.169086,-5.128533,176684,34580,SW766345,11/1/2013 12:00:00 AM,,118,,,Penryn (Cornwall),1.2,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9FE,Yes,50.170550,-5.125645,176897,34734,SW768347,12/1/2013 12:00:00 AM,,112,,,Penryn (Cornwall),1.0,Falmouth,Penryn,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9FF,Yes,50.172863,-5.122911,177103,34983,SW771349,12/1/2013 12:00:00 AM,,94,,,Penryn (Cornwall),0.8,Falmouth,Penryn,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9FG,Yes,50.164679,-5.136444,176099,34114,SW760341,11/1/2016 12:00:00 AM,,156,,,Penryn (Cornwall),1.9,Falmouth,Mabe Burnthouse,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9FN,Yes,50.186609,-5.095638,179114,36430,SW791364,8/1/2018 12:00:00 AM,,41,,,Penryn (Cornwall),2.1,,,,,Cornwall,"Mylor, Perranarworthal & Ponsanooth",
TR10 9HA,Yes,50.164583,-5.131726,176435,34089,SW764340,1/1/1980 12:00:00 AM,,123,9,5,Penryn (Cornwall),1.6,Falmouth,Mabe Burnthouse,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9HB,Yes,50.165750,-5.129841,176575,34213,SW765342,1/1/1980 12:00:00 AM,,117,178,78,Penryn (Cornwall),1.4,Falmouth,Mabe Burnthouse,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9HD,Yes,50.164292,-5.130775,176502,34054,SW765340,1/1/1980 12:00:00 AM,,115,11,6,Penryn (Cornwall),1.5,Falmouth,Mabe Burnthouse,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9HE,Yes,50.166289,-5.132524,176386,34281,SW763342,1/1/1980 12:00:00 AM,,133,63,28,Penryn (Cornwall),1.6,Falmouth,Mabe Burnthouse,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9HF,Yes,50.165366,-5.132071,176414,34177,SW764341,1/1/1980 12:00:00 AM,,129,20,6,Penryn (Cornwall),1.6,Falmouth,Mabe Burnthouse,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9HG,Yes,50.164434,-5.132843,176355,34076,SW763340,1/1/1980 12:00:00 AM,,129,22,10,Penryn (Cornwall),1.7,Falmouth,Mabe Burnthouse,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9HH,Yes,50.164057,-5.136809,176070,34046,SW760340,1/1/1980 12:00:00 AM,,150,63,23,Penryn (Cornwall),1.9,Falmouth,Mabe Burnthouse,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9HJ,Yes,50.164267,-5.132769,176359,34057,SW763340,1/1/1980 12:00:00 AM,,129,8,4,Penryn (Cornwall),1.7,Falmouth,Mabe Burnthouse,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9HL,Yes,50.163824,-5.132544,176373,34007,SW763340,1/1/1980 12:00:00 AM,,129,16,6,Penryn (Cornwall),1.7,Falmouth,Mabe Burnthouse,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9HN,Yes,50.163064,-5.132263,176390,33922,SW763339,1/1/1980 12:00:00 AM,,128,40,18,Penryn (Cornwall),1.7,Falmouth,Mabe Burnthouse,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9HP,Yes,50.159755,-5.135225,176163,33563,SW761335,1/1/1980 12:00:00 AM,,142,7,2,Penryn (Cornwall),2.1,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9HQ,Yes,50.165164,-5.133465,176314,34159,SW763341,1/1/1980 12:00:00 AM,,132,127,59,Penryn (Cornwall),1.7,Falmouth,Mabe Burnthouse,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9HR,Yes,50.158892,-5.134952,176178,33466,SW761334,1/1/1980 12:00:00 AM,,136,5,3,Penryn (Cornwall),2.1,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9HS,Yes,50.163139,-5.134250,176248,33936,SW762339,1/1/1980 12:00:00 AM,,139,68,29,Penryn (Cornwall),1.8,Falmouth,Mabe Burnthouse,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9HT,Yes,50.163680,-5.133529,176302,33994,SW763339,1/1/1980 12:00:00 AM,,135,27,14,Penryn (Cornwall),1.7,Falmouth,Mabe Burnthouse,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9HU,Yes,50.162172,-5.133753,176279,33827,SW762338,1/1/1992 12:00:00 AM,,135,13,11,Penryn (Cornwall),1.8,Falmouth,Mabe Burnthouse,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9HW,Yes,50.159838,-5.134216,176235,33569,SW762335,1/1/1980 12:00:00 AM,,135,24,12,Penryn (Cornwall),2.0,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9HX,Yes,50.162209,-5.131024,176474,33823,SW764338,1/1/1980 12:00:00 AM,,117,26,10,Penryn (Cornwall),1.7,Falmouth,Mabe Burnthouse,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9HY,Yes,50.159889,-5.137328,176013,33584,SW760335,1/1/1980 12:00:00 AM,,155,,,Penryn (Cornwall),2.2,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9HZ,Yes,50.161773,-5.142157,175677,33808,SW756338,1/1/1980 12:00:00 AM,,175,17,8,Penryn (Cornwall),2.4,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9JA,Yes,50.163174,-5.145246,175463,33973,SW754339,1/1/1980 12:00:00 AM,,180,3,2,Penryn (Cornwall),2.5,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9JB,Yes,50.163269,-5.147703,175288,33991,SW752339,1/1/1980 12:00:00 AM,,182,14,6,Penryn (Cornwall),2.7,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9JD,Yes,50.159594,-5.131581,176422,33534,SW764335,1/1/1980 12:00:00 AM,,107,9,5,Penryn (Cornwall),1.9,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9JE,Yes,50.159042,-5.133702,176268,33479,SW762334,1/1/1980 12:00:00 AM,,127,4,2,Penryn (Cornwall),2.0,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9JF,Yes,50.153299,-5.140159,175780,32860,SW757328,1/1/1980 12:00:00 AM,,117,28,11,Penryn (Cornwall),2.8,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9JG,Yes,50.155233,-5.138430,175913,33070,SW759330,1/1/1980 12:00:00 AM,,130,7,2,Penryn (Cornwall),2.6,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9JH,Yes,50.159286,-5.137939,175967,33519,SW759335,1/1/1980 12:00:00 AM,,152,15,9,Penryn (Cornwall),2.3,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9JJ,Yes,50.158349,-5.143038,175598,33430,SW755334,1/1/1980 12:00:00 AM,,148,33,12,Penryn (Cornwall),2.6,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9JL,Yes,50.158137,-5.144901,175464,33412,SW754334,1/1/1980 12:00:00 AM,,164,7,4,Penryn (Cornwall),2.8,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9JQ,Yes,50.146573,-5.150679,174997,32144,SW749321,1/1/1980 12:00:00 AM,,124,24,10,Penryn (Cornwall),3.9,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9JR,No,50.147747,-5.159114,174400,32300,SW744323,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,162,,,Penryn (Cornwall),4.2,,,,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9JS,Yes,50.164380,-5.131523,176449,34066,SW764340,10/1/1984 12:00:00 AM,,120,8,3,Penryn (Cornwall),1.6,Falmouth,Mabe Burnthouse,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9JT,Yes,50.166680,-5.128298,176690,34312,SW766343,2/1/1990 12:00:00 AM,,108,102,61,Penryn (Cornwall),1.3,Falmouth,Mabe Burnthouse,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9JU,Yes,50.140739,-5.135843,176030,31451,SW760314,1/1/1980 12:00:00 AM,,109,5,2,Penryn (Cornwall),3.8,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR10 9JW,Yes,50.162630,-5.134427,176233,33880,SW762338,8/1/1992 12:00:00 AM,,140,22,9,Penryn (Cornwall),1.9,Falmouth,Mabe Burnthouse,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9LU,Yes,50.166981,-5.122205,177126,34327,SW771343,3/1/1982 12:00:00 AM,,74,,,Penryn (Cornwall),0.9,Falmouth,Penryn,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9LX,Yes,50.166296,-5.123267,177047,34254,SW770342,7/1/1983 12:00:00 AM,,76,,,Penryn (Cornwall),1.0,Falmouth,Penryn,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9LZ,Yes,50.164687,-5.127209,176758,34087,SW767340,7/1/1983 12:00:00 AM,,87,2,1,Penryn (Cornwall),1.3,Falmouth,Mabe Burnthouse,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9TA,Yes,50.171580,-5.128122,176725,34856,SW767348,11/1/2011 12:00:00 AM,,116,,,Penryn (Cornwall),1.2,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9WU,No,50.152111,-5.100402,178614,32609,SW786326,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 9WW,No,50.152111,-5.100402,178614,32609,SW786326,8/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 9WX,No,50.152111,-5.100402,178614,32609,SW786326,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 9WY,No,50.152111,-5.100402,178614,32609,SW786326,10/1/2005 12:00:00 AM,10/1/2007 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 9WZ,No,50.152111,-5.100402,178614,32609,SW786326,6/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 9XQ,No,50.152111,-5.100402,178614,32609,SW786326,7/1/2004 12:00:00 AM,8/1/2007 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 9XR,No,50.152111,-5.100402,178614,32609,SW786326,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 9YF,No,50.152111,-5.100402,178614,32609,SW786326,1/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 9YG,No,50.152111,-5.100402,178614,32609,SW786326,6/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 9YH,No,50.164616,-5.135831,176142,34105,SW761341,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,151,,,Penryn (Cornwall),1.9,Falmouth,Mabe Burnthouse,,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9YJ,No,50.164616,-5.135831,176142,34105,SW761341,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,151,,,Penryn (Cornwall),1.9,Falmouth,Mabe Burnthouse,,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9YL,No,50.164616,-5.135831,176142,34105,SW761341,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,151,,,Penryn (Cornwall),1.9,Falmouth,Mabe Burnthouse,,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9YN,No,50.164429,-5.137780,176002,34090,SW760340,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,161,,,Penryn (Cornwall),2.0,Falmouth,Mabe Burnthouse,,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9YP,No,50.164429,-5.137780,176002,34090,SW760340,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,161,,,Penryn (Cornwall),2.0,Falmouth,Mabe Burnthouse,,,Cornwall,"Constantine, Mabe & Mawnan",
