Date,Address,Postcode,Price,Type,Ownership,NewBuild,SaleType
2023-12-20,"2 Stone Cottages, Jeffreyston",SA68 0RU,165000,Terraced,"Freehold",No,Standard
2023-12-15,"17 James Park, Kilgetty",SA68 0YD,275000,Detached,"Freehold",No,Standard
2023-11-30,"10 Lyndhurst Avenue, Broadmoor",SA68 0RZ,227000,Detached,"Freehold",No,Standard
2023-11-14,"Westwood, Cresselly",SA68 0SU,252500,Detached,"Freehold",No,Standard
2023-10-27,"24 Newton Heights, Kilgetty",SA68 0ZB,143500,Semi-detached,"Freehold",No,Standard
2023-10-25,"45 Millfields Close, Kilgetty",SA68 0SA,258000,Detached,"Freehold",No,Standard
2023-10-20,"4 Well Park, Cresselly",SA68 0SS,211000,Semi-detached,"Freehold",No,Standard
2023-10-13,"Levereux Farm Cottage, Templebar Road, Kilgetty",SA68 0RA,260000,Detached,"Freehold",No,Standard
2023-10-02,"Birch Grove, Whitehill",SA68 0TX,530000,Detached,"Freehold",No,Standard
2023-09-29,"19 Mayfield Acres, Kilgetty",SA68 0UW,232000,Detached,"Freehold",No,Standard
2023-09-29,"Moorlands, New Road, Kilgetty",SA68 0YE,187000,Other,"Freehold",No,Non-standard
2023-09-27,"49 Oakfield Drive, Kilgetty",SA68 0UD,250000,Semi-detached,"Freehold",No,Standard
2023-08-25,"24 Millfields Close, Kilgetty",SA68 0SA,335000,Detached,"Freehold",No,Standard
2023-08-25,"8 Newton Heights, Kilgetty",SA68 0ZB,250000,Semi-detached,"Freehold",No,Standard
2023-08-18,"The Smithy, West Williamston",SA68 0TL,490000,Detached,"Freehold",No,Standard
2023-08-17,"18 Park Avenue, Kilgetty",SA68 0UB,185000,Terraced,"Freehold",No,Standard
2023-08-15,"11 St Marys Place, Kilgetty",SA68 0UH,169950,Terraced,"Freehold",No,Standard
2023-08-15,"14 James Park, Kilgetty",SA68 0YD,325000,Detached,"Freehold",No,Standard
2023-08-14,"Stoney Brook, Cresselly",SA68 0ST,540000,Detached,"Freehold",No,Standard
2023-07-31,"Brockington, Rosemary Lane, Cresselly",SA68 0TA,465000,Detached,"Freehold",No,Standard
2023-07-28,"1 Council Houses, Broadmoor",SA68 0RL,205000,Semi-detached,"Freehold",No,Standard
2023-07-14,"Sea View, Lawrenny",SA68 0PN,405000,Detached,"Freehold",No,Standard
2023-06-30,"7 Mayfield Acres, Kilgetty",SA68 0UW,230000,Detached,"Freehold",No,Standard
2023-06-15,"Hillcrest, Reynalton",SA68 0PH,550000,Detached,"Freehold",No,Standard
2023-06-07,"19 Millfields Close, Kilgetty",SA68 0SA,179000,Detached,"Freehold",No,Standard
2023-05-26,"3 New Terrace, Reynalton",SA68 0PE,165000,Terraced,"Freehold",No,Standard
2023-05-23,"64 Millfields Close, Kilgetty",SA68 0SA,199000,Detached,"Freehold",No,Standard
2023-05-19,"26 Hill Rise, Kilgetty",SA68 0QS,360000,Detached,"Freehold",No,Standard
2023-05-19,"65 Oakfield Drive, Kilgetty",SA68 0UD,300000,Detached,"Freehold",No,Standard
2023-05-04,"Llys Gwyn, Whitehill",SA68 0TX,330600,Detached,"Freehold",No,Standard
2023-05-03,"Markham, Whitehill",SA68 0TT,260000,Detached,"Freehold",No,Standard
2023-04-28,"16 Hill Rise, Kilgetty",SA68 0QS,208000,Detached,"Freehold",No,Standard
2023-04-28,"3 Park Avenue, Kilgetty",SA68 0UB,120000,Flat,"Leasehold",No,Standard
2023-04-25,"Belmont, Carmarthen Road, Kilgetty",SA68 0UN,270000,Detached,"Freehold",No,Standard
2023-04-06,"38 Hill Rise, Kilgetty",SA68 0QS,183000,Detached,"Freehold",No,Standard
2023-04-05,"20 Mayfield Acres, Kilgetty",SA68 0UW,245000,Detached,"Freehold",No,Standard
2023-03-30,"Stoneleigh, Crosslanes, Kilgetty",SA68 0XT,535000,Detached,"Freehold",No,Standard
2023-03-24,"23 Oakfield Drive, Kilgetty",SA68 0UD,235000,Detached,"Freehold",No,Standard
2023-03-24,"40 Ryelands Lane, Kilgetty",SA68 0UU,295000,Detached,"Freehold",No,Standard
2023-03-21,"4 Pisgah Cottages, Cresselly",SA68 0TD,152100,Semi-detached,"Freehold",No,Standard
2023-03-16,"The Ridings, Cold Inn",SA68 0RP,492500,Detached,"Freehold",No,Standard
2023-03-14,"Melrose, New Road, Kilgetty",SA68 0YE,277000,Detached,"Freehold",No,Standard
2023-03-07,"30 Church Close, Begelly",SA68 0YP,390000,Detached,"Freehold",No,Standard
2023-03-03,"21 Hill Rise, Kilgetty",SA68 0QS,140000,Detached,"Freehold",No,Standard
2023-03-01,"Kendreya, Broadmoor",SA68 0RH,235000,Detached,"Freehold",No,Standard
2023-03-01,"Stonecrest, Cold Inn",SA68 0RP,456656,Detached,"Freehold",No,Standard
2023-02-28,"The Bungalow, Cresselly",SA68 0SN,210000,Detached,"Freehold",No,Standard
2023-02-24,"16 Ash Park, Kilgetty",SA68 0XY,207500,Detached,"Freehold",No,Standard
2023-02-10,"2 Brookfield Villas, Begelly",SA68 0YJ,165000,Detached,"Freehold",No,Standard
2023-02-09,"7 The Grove, Begelly",SA68 0YW,215000,Semi-detached,"Freehold",No,Standard
2023-02-03,"1 Maes Elwyn John, Reynalton",SA68 0PE,600000,Detached,"Freehold",No,Standard
2023-01-26,"Cleveland, Begelly",SA68 0YH,365000,Detached,"Freehold",No,Standard
2023-01-20,"25 Mayfield Acres, Kilgetty",SA68 0UW,300000,Detached,"Freehold",No,Standard
