Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT71 4AA,Yes,54.510872,-6.767725,91522,523305,NV915233,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",90,39,"","","Drumglass","",Northern Ireland,112,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002873,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG66J+8W,,"","Dungannon","Northern Ireland","Mid Ulster","",49.6292,,"",,"",N20003029,4
BT71 4AB,Yes,54.514022,-6.769159,91453,523662,NV914236,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",25,11,"","","Drumglass","",Northern Ireland,97,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002872,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG67J+J8,,"","Dungannon","Northern Ireland","Mid Ulster","",49.9673,,"",,"",N20003028,4
BT71 4AD,Yes,54.511947,-6.770132,91374,523435,NV913234,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",38,12,"","","Mullaghmore","",Northern Ireland,106,,95OO21W1,,N99999999,"(pseudo) Northern Ireland",,N00002904,N06000007,355,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG66H+QW,,"","Dungannon","Northern Ireland","Mid Ulster","",49.817,,"",,"",N20003030,4
BT71 4AE,Yes,54.513832,-6.765474,91690,523624,NV916236,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",114,44,"","","Drumglass","",Northern Ireland,94,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002872,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG67M+GR,,"","Dungannon","Northern Ireland","Mid Ulster","",49.8119,,"",,"",N20003028,4
BT71 4AF,Yes,54.513760,-6.768101,91519,523628,NV915236,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",69,31,"","","Drumglass","",Northern Ireland,97,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002872,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG67J+GQ,,"","Dungannon","Northern Ireland","Mid Ulster","",49.9039,,"",,"",N20003028,4
BT71 4AG,Yes,54.512076,-6.767766,91528,523439,NV915234,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",153,62,"","","Drumglass","",Northern Ireland,103,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002873,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG66J+RV,,"","Dungannon","Northern Ireland","Mid Ulster","",49.7393,,"",,"",N20003029,4
BT71 4AH,Yes,54.512133,-6.767162,91568,523443,NV915234,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",21,7,"","","Drumglass","",Northern Ireland,103,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002874,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG66M+V4,,"","Dungannon","Northern Ireland","Mid Ulster","",49.7217,,"",,"",N20003028,4
BT71 4AJ,Yes,54.513009,-6.764943,91718,523531,NV917235,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",64,24,"","","Drumglass","",Northern Ireland,96,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002874,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG67P+62,,"","Dungannon","Northern Ireland","Mid Ulster","",49.7175,,"",,"",N20003029,4
BT71 4AL,Yes,54.511442,-6.766380,91613,523363,NV916233,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",32,27,"","","Drumglass","",Northern Ireland,105,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002874,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG66M+HC,,"","Dungannon","Northern Ireland","Mid Ulster","",49.6299,,"",,"",N20003029,4
BT71 4AN,Yes,54.512897,-6.767170,91573,523528,NV915235,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",63,24,"","","Drumglass","",Northern Ireland,100,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002874,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG67M+54,,"","Dungannon","Northern Ireland","Mid Ulster","",49.791,,"",,"",N20003028,4
BT71 4AP,Yes,54.514171,-6.767919,91534,523673,NV915236,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",57,26,"","","Drumglass","",Northern Ireland,95,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002872,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG67J+MR,,"","Dungannon","Northern Ireland","Mid Ulster","",49.9342,,"",,"",N20003028,4
BT71 4AQ,Yes,54.510570,-6.766344,91609,523266,NV916232,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",55,19,"","","Drumglass","",Northern Ireland,110,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002874,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG66M+6F,,"","Dungannon","Northern Ireland","Mid Ulster","",49.5499,,"",,"",N20003029,4
BT71 4AR,Yes,54.510199,-6.766062,91624,523223,NV916232,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",63,28,"","","Drumglass","",Northern Ireland,112,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002873,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG66M+3H,,"","Dungannon","Northern Ireland","Mid Ulster","",49.5058,,"",,"",N20003029,4
BT71 4AS,Yes,54.512404,-6.764683,91730,523462,NV917234,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",61,26,"","","Drumglass","",Northern Ireland,97,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002874,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG66P+X4,,"","Dungannon","Northern Ireland","Mid Ulster","",49.6531,,"",,"",N20003029,4
BT71 4AT,No,54.549464,-6.716551,95120,527371,NV951273,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1998-06-01,1999-06-01,"","",,,"","","Coalisland West and Newmills","",Northern Ireland,66,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002856,N06000010,360,8,1,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG7XM+Q9,,"","Dungannon","Northern Ireland","Mid Ulster","",51.4388,,"",,"",N20002995,5
BT71 4AU,Yes,54.510281,-6.770537,91335,523252,NV913232,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Mullaghmore","",Northern Ireland,113,,95OO21W1,,N99999999,"(pseudo) Northern Ireland",,N00002906,N06000007,355,1,1,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG66H+4Q,,"","Dungannon","Northern Ireland","Mid Ulster","",49.6825,,"",,"",N20003030,4
BT71 4AW,Yes,54.511879,-6.765147,91696,523406,NV916234,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",24,8,"","","Drumglass","",Northern Ireland,101,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002874,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG66M+QW,,"","Dungannon","Northern Ireland","Mid Ulster","",49.623,,"",,"",N20003029,4
BT71 4AX,Yes,54.550648,-6.716297,95145,527502,NV951275,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1986-07-01,,"","",30,10,"","","Coalisland West and Newmills","",Northern Ireland,65,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002856,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH72M+7F,,"","Dungannon","Northern Ireland","Mid Ulster","",51.5446,,"",,"",N20002995,5
BT71 4AZ,Yes,54.553730,-6.739447,93672,527945,NV936279,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",2018-02-01,,"","",,,"","","Coalisland West and Newmills","",Northern Ireland,65,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002855,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH736+F6,,"","Dungannon","Northern Ireland","Mid Ulster","",52.5975,,"",,"",N20002994,5
BT71 4BA,Yes,54.512975,-6.760760,91988,523509,NV919235,"","Mid Ulster","Killymeal",N09000009,N08000923,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",131,58,"","","Killymeal","",Northern Ireland,97,,95OO18W1,,N99999999,"(pseudo) Northern Ireland",,N00002889,N06000007,624,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG67Q+5M,,"","Dungannon","Northern Ireland","Mid Ulster","",49.5583,,"",,"",N20003026,8
BT71 4BB,Yes,54.517446,-6.771912,91301,524054,NV913240,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",11,4,"","","Mullaghmore","",Northern Ireland,94,,95OO21W1,,N99999999,"(pseudo) Northern Ireland",,N00002904,N06000007,355,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG68H+X6,,"","Dungannon","Northern Ireland","Mid Ulster","",50.38,,"",,"",N20003023,4
BT71 4BD,Yes,54.528201,-6.777351,91030,525274,NV910252,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",14,6,"","","Mullaghmore","",Northern Ireland,82,,95OO21W1,,N99999999,"(pseudo) Northern Ireland",,N00002904,N06000007,355,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG6HF+73,,"","Dungannon","Northern Ireland","Mid Ulster","",51.5576,,"",,"",N20003024,4
BT71 4BE,Yes,54.530036,-6.778470,90972,525483,NV909254,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Mullaghmore","",Northern Ireland,89,,95OO21W1,,N99999999,"(pseudo) Northern Ireland",,N00002904,N06000007,355,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG6JC+2J,,"","Dungannon","Northern Ireland","Mid Ulster","",51.7659,,"",,"",N20003024,4
BT71 4BF,Yes,54.551681,-6.740267,93604,527721,NV936277,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",2004-10-01,,"","",11,5,"","","Coalisland West and Newmills","",Northern Ireland,71,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002855,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH725+MV,,"","Dungannon","Northern Ireland","Mid Ulster","",52.4302,,"",,"",N20002994,5
BT71 4BG,Yes,54.532373,-6.776825,91096,525735,NV910257,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",20,7,"","","Drumglass","",Northern Ireland,86,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002870,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG6JF+W7,,"","Dungannon","Northern Ireland","Mid Ulster","",51.9181,,"",,"",N20003024,4
BT71 4BH,Yes,54.529800,-6.775542,91159,525443,NV911254,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",10,4,"","","Drumglass","",Northern Ireland,87,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002870,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG6HF+WQ,,"","Dungannon","Northern Ireland","Mid Ulster","",51.6362,,"",,"",N20003024,4
BT71 4BJ,Yes,54.524782,-6.768001,91609,524853,NV916248,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",65,23,"","","Drumglass","",Northern Ireland,110,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002870,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG6FJ+WQ,,"","Dungannon","Northern Ireland","Mid Ulster","",50.9007,,"",,"",N20003024,4
BT71 4BL,Yes,54.550150,-6.741597,93506,527557,NV935275,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",35,13,"","","Coalisland West and Newmills","",Northern Ireland,74,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002855,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH725+39,,"","Dungannon","Northern Ireland","Mid Ulster","",52.3297,,"",,"",N20003004,5
BT71 4BN,Yes,54.526730,-6.755570,92427,525015,NV924250,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Drumglass","",Northern Ireland,93,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002870,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG6GV+MQ,,"","Dungannon","Northern Ireland","Mid Ulster","",50.6267,,"",,"",N20003024,4
BT71 4BP,Yes,54.538843,-6.775194,91250,526447,NV912264,"","Mid Ulster","Donaghmore",N09000009,N08000918,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",,,"","","Donaghmore","",Northern Ireland,84,,95OO14W1,,N99999999,"(pseudo) Northern Ireland",,N00002867,N06000010,425,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG6QF+GW,,"","Dungannon","Northern Ireland","Mid Ulster","",52.4506,,"",,"",N20003004,5
BT71 4BQ,Yes,54.543093,-6.778822,91048,526935,NV910269,"","Mid Ulster","Donaghmore",N09000009,N08000918,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",17,7,"","","Donaghmore","",Northern Ireland,76,,95OO14W1,,N99999999,"(pseudo) Northern Ireland",,N00002866,N06000010,425,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG6VC+6F,,"","Dungannon","Northern Ireland","Mid Ulster","",52.9727,,"",,"",N20002996,5
BT71 4BR,Yes,54.551365,-6.778590,91125,527854,NV911278,"","Mid Ulster","Donaghmore",N09000009,N08000918,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",60,20,"","","Donaghmore","",Northern Ireland,78,,95OO14W1,,N99999999,"(pseudo) Northern Ireland",,N00002865,N06000010,425,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH62C+GH,,"","Dungannon","Northern Ireland","Mid Ulster","",53.7271,,"",,"",N20002996,5
BT71 4BS,Yes,54.565515,-6.777765,91286,529423,NV912294,"","Mid Ulster","Donaghmore",N09000009,N08000918,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",48,13,"","","Donaghmore","",Northern Ireland,85,,95OO14W1,,N99999999,"(pseudo) Northern Ireland",,N00002865,N06000010,425,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH68C+6V,,"","Dungannon","Northern Ireland","Mid Ulster","",55.0145,,"",,"",N20002987,5
BT71 4BT,Yes,54.576111,-6.774649,91567,530587,NV915305,"","Mid Ulster","Stewartstown",N09000009,N08000933,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",21,7,"","","Sandholes","",Northern Ireland,86,,95KK13W1,,N99999999,"(pseudo) Northern Ireland",,N00002148,N06000010,478,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH6GG+C4,,"","Cookstown and Magherafelt","Northern Ireland","Mid Ulster","",55.5097,,"",,"",N20002985,6
BT71 4BU,Yes,54.571101,-6.766063,92084,529992,NV920299,"","Mid Ulster","Stewartstown",N09000009,N08000933,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",56,17,"","","Sandholes","",Northern Ireland,96,,95KK13W1,,N99999999,"(pseudo) Northern Ireland",,N00002149,N06000010,478,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH6CM+CH,,"","Cookstown and Magherafelt","Northern Ireland","Mid Ulster","",55.1386,,"",,"",N20002985,6
BT71 4BW,Yes,54.529100,-6.764225,91886,525316,NV918253,"","Mid Ulster","Mullaghmore",N09000009,N08000930,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",15,5,"","","Drumglass","",Northern Ireland,101,,95OO15W1,,N99999999,"(pseudo) Northern Ireland",,N00002870,N06000007,291,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG6HP+J8,,"","Dungannon","Northern Ireland","Mid Ulster","",51.1577,,"",,"",N20003024,4
BT71 4BX,Yes,54.579081,-6.758460,92635,530846,NV926308,"","Mid Ulster","Stewartstown",N09000009,N08000933,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",32,9,"","","Sandholes","",Northern Ireland,88,,95KK13W1,,N99999999,"(pseudo) Northern Ireland",,N00002149,N06000010,478,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH6HR+JJ,,"","Cookstown and Magherafelt","Northern Ireland","Mid Ulster","",54.7972,,"",,"",N20002985,6
BT71 4BY,Yes,54.580888,-6.743789,93596,530983,NV935309,"","Mid Ulster","Stewartstown",N09000009,N08000933,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",51,16,"","","Sandholes","",Northern Ireland,88,,95KK13W1,,N99999999,"(pseudo) Northern Ireland",,N00002149,N06000010,478,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH7J4+9F,,"","Cookstown and Magherafelt","Northern Ireland","Mid Ulster","",53.8404,,"",,"",N20002985,6
BT71 4BZ,Yes,54.581395,-6.745893,93464,531048,NV934310,"","Mid Ulster","Stewartstown",N09000009,N08000933,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",17,7,"","","Sandholes","",Northern Ireland,86,,95KK13W1,,N99999999,"(pseudo) Northern Ireland",,N00002149,N06000010,478,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH7J3+HJ,,"","Cookstown and Magherafelt","Northern Ireland","Mid Ulster","",53.9717,,"",,"",N20002985,6
BT71 4DA,Yes,54.585548,-6.746043,93485,531510,NV934315,"","Mid Ulster","Stewartstown",N09000009,N08000933,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",28,8,"","","Sandholes","",Northern Ireland,83,,95KK13W1,,N99999999,"(pseudo) Northern Ireland",,N00002149,N06000010,478,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH7P3+6H,,"","Cookstown and Magherafelt","Northern Ireland","Mid Ulster","",53.9351,,"",,"",N20002985,6
BT71 4DB,Yes,54.586204,-6.747864,93373,531591,NV933315,"","Mid Ulster","Stewartstown",N09000009,N08000933,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",22,8,"","","Sandholes","",Northern Ireland,86,,95KK13W1,,N99999999,"(pseudo) Northern Ireland",,N00002149,N06000010,478,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH7P2+FV,,"","Cookstown and Magherafelt","Northern Ireland","Mid Ulster","",54.042,,"",,"",N20002985,6
BT71 4DD,No,54.588423,-6.747811,93393,531838,NV933318,"","Mid Ulster","Stewartstown",N09000009,N08000933,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,2000-06-01,"","",,,"","","Sandholes","",Northern Ireland,99,,95KK13W1,,N99999999,"(pseudo) Northern Ireland",,N00002149,N06000010,478,8,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH7Q2+9V,,"","Cookstown and Magherafelt","Northern Ireland","Mid Ulster","",54.0079,,"",,"",N20002981,6
BT71 4DE,Yes,54.589651,-6.753637,93026,532000,NV930319,"","Mid Ulster","Stewartstown",N09000009,N08000933,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",9,4,"","","Sandholes","",Northern Ireland,95,,95KK13W1,,N99999999,"(pseudo) Northern Ireland",,N00002149,N06000010,478,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH6QW+VG,,"","Cookstown and Magherafelt","Northern Ireland","Mid Ulster","",54.3637,,"",,"",N20002985,6
BT71 4DF,Yes,54.582444,-6.731043,94430,531100,NV944311,"","Mid Ulster","Stewartstown",N09000009,N08000933,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",10,3,"","","Sandholes","",Northern Ireland,72,,95KK13W1,,N99999999,"(pseudo) Northern Ireland",,N00002149,N06000010,478,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH7J9+XH,,"","Cookstown and Magherafelt","Northern Ireland","Mid Ulster","",53.0096,,"",,"",N20002981,6
BT71 4DG,Yes,54.588862,-6.736459,94129,531837,NV941318,"","Mid Ulster","Stewartstown",N09000009,N08000933,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",,,"","","Sandholes","",Northern Ireland,70,,95KK13W1,,N99999999,"(pseudo) Northern Ireland",,N00002149,N06000010,478,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH7Q7+GC,,"","Cookstown and Magherafelt","Northern Ireland","Mid Ulster","",53.2765,,"",,"",N20002981,6
BT71 4DH,Yes,54.577039,-6.741650,93705,530546,NV937305,"","Mid Ulster","Stewartstown",N09000009,N08000933,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",32,11,"","","Sandholes","",Northern Ireland,79,,95KK13W1,,N99999999,"(pseudo) Northern Ireland",,N00002149,N06000010,478,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH7G5+R8,,"","Cookstown and Magherafelt","Northern Ireland","Mid Ulster","",53.7348,,"",,"",N20002985,6
BT71 4DJ,Yes,54.572849,-6.751660,93027,530124,NV930301,"","Mid Ulster","Donaghmore",N09000009,N08000918,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",27,6,"","","Donaghmore","",Northern Ireland,84,,95OO14W1,,N99999999,"(pseudo) Northern Ireland",,N00002866,N06000010,425,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH6FX+48,,"","Dungannon","Northern Ireland","Mid Ulster","",54.4157,,"",,"",N20002985,5
BT71 4DL,Yes,54.541773,-6.692997,96584,526414,NV965264,"","Mid Ulster","Coalisland South",N09000009,N08000913,Northern Ireland,N99999999,"Mid Ulster",1998-06-01,,"","",47,17,"","","Coalisland North","",Northern Ireland,49,,95OO10W1,,N99999999,"(pseudo) Northern Ireland",,N00002844,N06000010,329,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8R4+PR,,"","Dungannon","Northern Ireland","Mid Ulster","",49.9476,,"",,"",N20003001,4
BT71 4DN,Yes,54.552168,-6.740453,93595,527776,NV935277,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1990-02-01,,"","",8,6,"","","Coalisland West and Newmills","",Northern Ireland,73,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002855,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH725+VR,,"","Dungannon","Northern Ireland","Mid Ulster","",52.4827,,"",,"",N20002994,5
BT71 4DP,Yes,54.529539,-6.738864,93528,525254,NV935252,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",40,17,"","","Coalisland West and Newmills","",Northern Ireland,88,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002854,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG7H6+RF,,"","Dungannon","Northern Ireland","Mid Ulster","",50.2959,,"",,"",N20003009,5
BT71 4DQ,Yes,54.577102,-6.731317,94373,530507,NV943305,"","Mid Ulster","Stewartstown",N09000009,N08000933,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",,,"","","Sandholes","",Northern Ireland,80,,95KK13W1,,N99999999,"(pseudo) Northern Ireland",,N00002149,N06000010,478,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH7G9+RF,,"","Cookstown and Magherafelt","Northern Ireland","Mid Ulster","",53.0708,,"",,"",N20002985,6
