Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WC2B 4AD,No,51.513761,-0.120747,530500,181100,TQ305811,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,33,,,Covent Garden,0.3,Greater London,City of Westminster,,,Westminster,St James's,
WC2B 4AL,No,51.513761,-0.120747,530500,181100,TQ305811,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Covent Garden,0.3,Greater London,City of Westminster,,,Westminster,St James's,
WC2B 4AR,No,51.513761,-0.120747,530500,181100,TQ305811,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,33,,,Covent Garden,0.3,Greater London,City of Westminster,,,Westminster,St James's,
WC2B 5AJ,Yes,51.514331,-0.121981,530413,181161,TQ304811,9/1/2014 12:00:00 AM,,35,,,Covent Garden,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2B 5EX,Yes,51.513696,-0.121182,530470,181092,TQ304810,1/1/1980 12:00:00 AM,,34,22,13,Covent Garden,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2B 5EY,No,51.513970,-0.122036,530410,181121,TQ304811,6/1/2000 12:00:00 AM,12/1/2010 12:00:00 AM,35,,,Covent Garden,0.2,Greater London,City of Westminster,,,Westminster,St James's,
WC2B 5PY,Yes,51.513907,-0.122431,530383,181113,TQ303811,6/1/2000 12:00:00 AM,,36,3,2,Covent Garden,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2B 5QJ,No,51.513807,-0.123628,530300,181100,TQ302810,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,36,,,Covent Garden,0.1,Greater London,City of Westminster,,,Westminster,St James's,
WC2B 5QL,No,51.513807,-0.123628,530300,181100,TQ302810,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,36,,,Covent Garden,0.1,Greater London,City of Westminster,,,Westminster,St James's,
WC2B 5QN,Yes,51.514179,-0.122143,530402,181144,TQ304811,1/1/1980 12:00:00 AM,,35,26,15,Covent Garden,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2B 5QS,No,51.513807,-0.123628,530300,181100,TQ302810,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,36,,,Covent Garden,0.1,Greater London,City of Westminster,,,Westminster,St James's,
WC2B 5QU,No,51.513807,-0.123628,530300,181100,TQ302810,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,36,,,Covent Garden,0.1,Greater London,City of Westminster,,,Westminster,St James's,
WC2B 5QX,No,51.513807,-0.123628,530300,181100,TQ302810,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,36,,,Covent Garden,0.1,Greater London,City of Westminster,,,Westminster,St James's,
WC2B 5QZ,Yes,51.513970,-0.122036,530410,181121,TQ304811,1/1/1980 12:00:00 AM,,35,,,Covent Garden,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2B 5RL,No,51.514912,-0.123006,530340,181224,TQ303812,1/1/1980 12:00:00 AM,11/1/2020 12:00:00 AM,35,,,Covent Garden,0.3,Greater London,Camden,Thames Water,,Westminster,St James's,
WC2B 5RN,No,51.514330,-0.122007,530411,181161,TQ304811,1/1/1980 12:00:00 AM,10/1/2003 12:00:00 AM,35,,,Covent Garden,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2B 5RQ,No,51.513756,-0.121007,530482,181099,TQ304810,12/1/2001 12:00:00 AM,8/1/2002 12:00:00 AM,34,,,Covent Garden,0.3,Greater London,City of Westminster,,,Westminster,St James's,
WC2B 5RR,Yes,51.514653,-0.122429,530381,181196,TQ303811,1/1/1980 12:00:00 AM,,35,8,7,Covent Garden,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2B 5RT,No,51.514292,-0.121922,530417,181157,TQ304811,1/1/1980 12:00:00 AM,5/1/2014 12:00:00 AM,35,,,Covent Garden,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2B 5RX,Yes,51.514153,-0.121654,530436,181142,TQ304811,1/1/1980 12:00:00 AM,,34,16,10,Covent Garden,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2B 5RZ,Yes,51.513898,-0.120871,530491,181115,TQ304811,6/1/2000 12:00:00 AM,,33,,,Covent Garden,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2B 5SB,No,51.514578,-0.122357,530386,181188,TQ303811,6/1/2000 12:00:00 AM,8/1/2002 12:00:00 AM,35,,,Covent Garden,0.3,Greater London,City of Westminster,,,Westminster,St James's,
WC2B 5SF,Yes,51.513961,-0.121431,530452,181121,TQ304811,1/1/1980 12:00:00 AM,,34,50,28,Covent Garden,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2B 5SQ,Yes,51.513898,-0.120871,530491,181115,TQ304811,1/1/1980 12:00:00 AM,,33,,,Covent Garden,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2E 9FA,No,51.514086,-0.122492,530378,181133,TQ303811,5/1/2009 12:00:00 AM,3/1/2015 12:00:00 AM,35,,,Covent Garden,0.2,Greater London,City of Westminster,,,Westminster,St James's,
WC2E 9FE,Yes,51.514451,-0.122866,530351,181173,TQ303811,5/1/2014 12:00:00 AM,,36,,,Covent Garden,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2E 9JB,No,51.514085,-0.122478,530379,181133,TQ303811,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Covent Garden,0.2,Greater London,City of Westminster,,,Westminster,St James's,
WC2E 9JE,No,51.513682,-0.123100,530337,181087,TQ303810,1/1/1980 12:00:00 AM,3/1/2005 12:00:00 AM,36,,,Covent Garden,0.1,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2E 9JG,No,51.514086,-0.122492,530378,181133,TQ303811,4/1/2003 12:00:00 AM,3/1/2014 12:00:00 AM,35,,,Covent Garden,0.2,Greater London,City of Westminster,,,Westminster,St James's,
WC2E 9JH,No,51.514085,-0.122478,530379,181133,TQ303811,1/1/1980 12:00:00 AM,8/1/2002 12:00:00 AM,35,,,Covent Garden,0.2,Greater London,City of Westminster,,,Westminster,St James's,
WC2E 9JL,Yes,51.513614,-0.123221,530329,181079,TQ303810,1/1/1980 12:00:00 AM,,36,5,3,Covent Garden,0.1,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2E 9JQ,No,51.514085,-0.122478,530379,181133,TQ303811,1/1/1995 12:00:00 AM,8/1/2001 12:00:00 AM,35,,,Covent Garden,0.2,Greater London,City of Westminster,,,Westminster,St James's,
WC2E 9JS,Yes,51.514253,-0.122269,530393,181152,TQ303811,12/1/2000 12:00:00 AM,,35,,,Covent Garden,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2E 9LB,Yes,51.514447,-0.122016,530410,181174,TQ304811,12/1/2000 12:00:00 AM,,35,,,Covent Garden,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2E 9NA,Yes,51.514679,-0.122947,530345,181198,TQ303811,1/1/1980 12:00:00 AM,,35,,,Covent Garden,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2E 9NB,No,51.514556,-0.122675,530364,181185,TQ303811,1/1/1980 12:00:00 AM,7/1/2013 12:00:00 AM,35,,,Covent Garden,0.2,Greater London,City of Westminster,,,Westminster,St James's,
WC2E 9NE,No,51.513807,-0.123628,530300,181100,TQ302810,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,36,,,Covent Garden,0.1,Greater London,City of Westminster,,,Westminster,St James's,
WC2E 9NF,No,51.514518,-0.122561,530372,181181,TQ303811,9/1/2008 12:00:00 AM,10/1/2009 12:00:00 AM,35,,,Covent Garden,0.2,Greater London,City of Westminster,,,Westminster,St James's,
WC2E 9NG,Yes,51.514520,-0.122535,530374,181181,TQ303811,1/1/1980 12:00:00 AM,,35,22,8,Covent Garden,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2E 9NH,Yes,51.514863,-0.122749,530358,181219,TQ303812,12/1/2000 12:00:00 AM,,35,,,Covent Garden,0.3,Greater London,Camden,Thames Water,,Westminster,St James's,
WC2E 9NJ,No,51.513807,-0.123628,530300,181100,TQ302810,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,36,,,Covent Garden,0.1,Greater London,City of Westminster,,,Westminster,St James's,
WC2E 9NL,No,51.513807,-0.123628,530300,181100,TQ302810,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,36,,,Covent Garden,0.1,Greater London,City of Westminster,,,Westminster,St James's,
WC2E 9NP,No,51.513807,-0.123628,530300,181100,TQ302810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,36,,,Covent Garden,0.1,Greater London,City of Westminster,,,Westminster,St James's,
WC2E 9NQ,No,51.514422,-0.122724,530361,181170,TQ303811,12/1/2000 12:00:00 AM,10/1/2012 12:00:00 AM,35,,,Covent Garden,0.2,Greater London,City of Westminster,,,Westminster,St James's,
WC2E 9NW,No,51.513807,-0.123628,530300,181100,TQ302810,7/1/1983 12:00:00 AM,6/1/1997 12:00:00 AM,36,,,Covent Garden,0.1,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2E 9PR,No,51.514171,-0.123310,530321,181141,TQ303811,6/1/1999 12:00:00 AM,12/1/2010 12:00:00 AM,36,,,Covent Garden,0.2,Greater London,City of Westminster,,,Westminster,St James's,
WC2E 9PX,No,51.513807,-0.123628,530300,181100,TQ302810,1/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,36,,,Covent Garden,0.1,Greater London,City of Westminster,,,Westminster,St James's,
WC2E 9RA,Yes,51.514171,-0.123310,530321,181141,TQ303811,6/1/1981 12:00:00 AM,,36,,,Covent Garden,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2E 9RB,No,51.513807,-0.123628,530300,181100,TQ302810,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,36,,,Covent Garden,0.1,Greater London,City of Westminster,,,Westminster,St James's,
WC2E 9RD,No,51.513807,-0.123628,530300,181100,TQ302810,10/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,36,,,Covent Garden,0.1,Greater London,City of Westminster,,,Westminster,St James's,
WC2E 9RE,No,51.513807,-0.123628,530300,181100,TQ302810,4/1/1987 12:00:00 AM,12/1/1992 12:00:00 AM,36,,,Covent Garden,0.1,Greater London,City of Westminster,,,Westminster,St James's,
WC2E 9RG,No,51.513807,-0.123628,530300,181100,TQ302810,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,36,,,Covent Garden,0.1,Greater London,City of Westminster,,,Westminster,St James's,
WC2E 9RH,No,51.513807,-0.123628,530300,181100,TQ302810,10/1/1984 12:00:00 AM,12/1/1985 12:00:00 AM,36,,,Covent Garden,0.1,Greater London,City of Westminster,,,Westminster,St James's,
WC2E 9RL,No,51.514171,-0.123310,530321,181141,TQ303811,6/1/1997 12:00:00 AM,8/1/2003 12:00:00 AM,36,,,Covent Garden,0.2,Greater London,City of Westminster,,,Westminster,St James's,
WC2E 9RP,No,51.513807,-0.123628,530300,181100,TQ302810,4/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,36,,,Covent Garden,0.1,Greater London,City of Westminster,,,Westminster,St James's,
WC2E 9RS,No,51.513807,-0.123628,530300,181100,TQ302810,4/1/1987 12:00:00 AM,12/1/1988 12:00:00 AM,36,,,Covent Garden,0.1,Greater London,City of Westminster,,,Westminster,St James's,
WC2E 9RZ,Yes,51.514171,-0.123310,530321,181141,TQ303811,5/1/2002 12:00:00 AM,,36,,,Covent Garden,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2E 9TF,No,51.514171,-0.123310,530321,181141,TQ303811,12/1/2000 12:00:00 AM,10/1/2012 12:00:00 AM,36,,,Covent Garden,0.2,Greater London,City of Westminster,,,Westminster,St James's,
WC2E 9TT,No,51.514171,-0.123310,530321,181141,TQ303811,1/1/1995 12:00:00 AM,8/1/2003 12:00:00 AM,36,,,Covent Garden,0.2,Greater London,City of Westminster,,,Westminster,St James's,
WC2H 9BG,No,51.514373,-0.123576,530302,181163,TQ303811,6/1/2000 12:00:00 AM,8/1/2012 12:00:00 AM,36,,,Covent Garden,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2H 9BJ,Yes,51.513930,-0.123900,530281,181113,TQ302811,1/1/1980 12:00:00 AM,,35,,,Covent Garden,0.1,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2H 9BL,No,51.514373,-0.123576,530302,181163,TQ303811,12/1/1997 12:00:00 AM,1/1/2003 12:00:00 AM,36,,,Covent Garden,0.2,Greater London,City of Westminster,,,Westminster,St James's,
WC2H 9EL,Yes,51.513902,-0.123912,530280,181110,TQ302811,12/1/2000 12:00:00 AM,,35,,,Covent Garden,0.1,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
WC2H 9SA,Yes,51.513893,-0.123927,530279,181109,TQ302811,1/1/1983 12:00:00 AM,,35,60,27,Covent Garden,0.1,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
