Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF41 7PU,Yes,51.646750,-3.476642,297928,195250,SS979952,1/1/1980 12:00:00 AM,,165,40,13,Ton Pentre,0.7,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7PY,Yes,51.646328,-3.474504,298075,195200,SS980952,1/1/1980 12:00:00 AM,,151,9,6,Ystrad Rhondda,0.6,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7PZ,Yes,51.647457,-3.475552,298005,195327,SS980953,1/1/1980 12:00:00 AM,,171,30,10,Ton Pentre,0.7,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7QB,Yes,51.646412,-3.470691,298339,195204,SS983952,1/1/1980 12:00:00 AM,,164,67,34,Ystrad Rhondda,0.4,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7QD,Yes,51.647001,-3.470262,298370,195269,SS983952,1/1/1980 12:00:00 AM,,176,79,29,Ystrad Rhondda,0.4,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7QE,Yes,51.646818,-3.468392,298499,195246,SS984952,1/1/1980 12:00:00 AM,,179,78,34,Ystrad Rhondda,0.4,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7QF,Yes,51.647168,-3.468432,298497,195285,SS984952,1/1/1980 12:00:00 AM,,186,84,49,Ystrad Rhondda,0.4,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7QG,No,51.647708,-3.469143,298449,195346,SS984953,1/1/1980 12:00:00 AM,11/1/2009 12:00:00 AM,194,,,Ystrad Rhondda,0.5,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7QH,Yes,51.647732,-3.466484,298633,195345,SS986953,1/1/1980 12:00:00 AM,,198,49,20,Ystrad Rhondda,0.5,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7QJ,Yes,51.646957,-3.465910,298671,195258,SS986952,1/1/1980 12:00:00 AM,,186,28,12,Ystrad Rhondda,0.4,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7QP,Yes,51.645543,-3.472798,298191,195110,SS981951,1/1/1983 12:00:00 AM,,149,95,56,Ystrad Rhondda,0.5,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7QQ,Yes,51.648043,-3.468214,298514,195382,SS985953,1/1/1980 12:00:00 AM,,201,63,24,Ystrad Rhondda,0.5,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7QR,Yes,51.646117,-3.472181,298235,195173,SS982951,1/1/1980 12:00:00 AM,,155,43,19,Ystrad Rhondda,0.5,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7QS,Yes,51.645968,-3.472397,298220,195157,SS982951,1/1/1980 12:00:00 AM,,152,52,25,Ystrad Rhondda,0.5,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7QT,No,51.645470,-3.471224,298300,195100,SS983951,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,151,,,Ystrad Rhondda,0.4,,,,,Rhondda Cynon Taf,Ystrad,
CF41 7QU,Yes,51.645578,-3.468622,298480,195108,SS984951,1/1/1980 12:00:00 AM,,156,69,29,Ystrad Rhondda,0.3,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7QW,Yes,51.647370,-3.477400,297877,195320,SS978953,1/1/1993 12:00:00 AM,,177,25,11,Ton Pentre,0.6,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7QX,No,51.645566,-3.467860,298533,195106,SS985951,1/1/1980 12:00:00 AM,2/1/2008 12:00:00 AM,158,,,Ystrad Rhondda,0.2,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7QY,Yes,51.645367,-3.468663,298477,195085,SS984950,1/1/1980 12:00:00 AM,,153,93,47,Ystrad Rhondda,0.2,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7QZ,Yes,51.645686,-3.468297,298503,195120,SS985951,1/1/1980 12:00:00 AM,,159,13,4,Ystrad Rhondda,0.3,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7RP,Yes,51.644677,-3.463000,298867,195000,SS988950,1/1/1980 12:00:00 AM,,160,4,2,Ystrad Rhondda,0.3,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7RR,Yes,51.644951,-3.462391,298910,195030,SS989950,1/1/1980 12:00:00 AM,,168,14,9,Ystrad Rhondda,0.3,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7RS,Yes,51.645414,-3.462001,298938,195081,SS989950,1/1/1980 12:00:00 AM,,179,15,8,Ystrad Rhondda,0.4,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7RU,Yes,51.647031,-3.463571,298833,195263,SS988952,1/1/1980 12:00:00 AM,,195,13,5,Ystrad Rhondda,0.4,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7RX,Yes,51.646212,-3.467953,298528,195178,SS985951,1/1/1980 12:00:00 AM,,169,74,27,Ystrad Rhondda,0.3,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7RZ,Yes,51.644981,-3.467205,298577,195040,SS985950,1/1/1980 12:00:00 AM,,152,4,1,Ystrad Rhondda,0.2,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7SB,Yes,51.645224,-3.466403,298633,195066,SS986950,1/1/1993 12:00:00 AM,,156,43,38,Ystrad Rhondda,0.2,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7SH,Yes,51.644220,-3.460373,299048,194946,SS990949,1/1/1980 12:00:00 AM,,171,97,39,Ystrad Rhondda,0.4,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7SL,Yes,51.644743,-3.458829,299156,195002,SS991950,1/1/1980 12:00:00 AM,,191,102,45,Ystrad Rhondda,0.6,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7SN,Yes,51.645035,-3.458477,299181,195034,SS991950,1/1/1980 12:00:00 AM,,200,40,17,Ystrad Rhondda,0.6,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7SP,Yes,51.647348,-3.456166,299346,195288,SS993952,1/1/1980 12:00:00 AM,,286,2,1,Ystrad Rhondda,0.8,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7SS,Yes,51.645340,-3.460048,299073,195070,SS990950,11/1/2006 12:00:00 AM,,195,6,3,Ystrad Rhondda,0.5,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7UE,Yes,51.645237,-3.474021,298106,195078,SS981950,1/1/1980 12:00:00 AM,,148,55,23,Ystrad Rhondda,0.5,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7UF,Yes,51.644713,-3.474220,298091,195020,SS980950,1/1/1980 12:00:00 AM,,150,42,24,Ystrad Rhondda,0.5,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7UL,Yes,51.643257,-3.472685,298194,194856,SS981948,1/1/1980 12:00:00 AM,,168,25,14,Ystrad Rhondda,0.4,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
CF41 7UW,Yes,51.644442,-3.473138,298165,194988,SS981949,1/1/1980 12:00:00 AM,,154,,,Ystrad Rhondda,0.5,Tonypandy,Rhondda,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Ystrad,
