Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CB23 7GU,Yes,52.209858,0.063595,541097,258855,TL410588,9/1/2006 12:00:00 AM,,29,12,5,Cambridge,5.3,Coton,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Hardwick
CB23 7GX,Yes,52.210189,0.063683,541102,258892,TL411588,9/1/2006 12:00:00 AM,,30,10,4,Cambridge,5.3,Coton,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Hardwick
CB23 7GY,Yes,52.207632,0.054593,540489,258590,TL404585,9/1/2006 12:00:00 AM,,31,42,16,Cambridge,5.8,Coton,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Hardwick
CB23 7GZ,Yes,52.207317,0.053598,540422,258553,TL404585,5/1/2007 12:00:00 AM,,32,38,19,Cambridge,5.9,Coton,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Hardwick
CB23 7PF,Yes,52.209146,0.059024,540787,258767,TL407587,9/1/2006 12:00:00 AM,,31,25,12,Cambridge,5.6,Coton,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Hardwick
CB23 7PJ,Yes,52.211390,0.064910,541182,259028,TL411590,9/1/2006 12:00:00 AM,,31,42,18,Cambridge,5.3,Coton,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Hardwick
CB23 7PL,Yes,52.210139,0.062949,541052,258885,TL410588,9/1/2006 12:00:00 AM,,31,96,40,Cambridge,5.4,Coton,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Hardwick
CB23 7PN,Yes,52.209410,0.059856,540843,258798,TL408587,9/1/2006 12:00:00 AM,,32,5,3,Cambridge,5.6,Coton,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Hardwick
CB23 7PP,Yes,52.207647,0.056306,540606,258595,TL406585,9/1/2006 12:00:00 AM,,29,199,85,Cambridge,5.7,Coton,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Hardwick
CB23 7PR,Yes,52.208492,0.058379,540745,258693,TL407586,9/1/2006 12:00:00 AM,,28,57,25,Cambridge,5.6,Coton,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Hardwick
CB23 7PS,Yes,52.208689,0.057422,540679,258713,TL406587,9/1/2006 12:00:00 AM,,30,42,15,Cambridge,5.7,Coton,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Hardwick
CB23 7PT,Yes,52.207092,0.059281,540811,258539,TL408585,9/1/2006 12:00:00 AM,,26,33,14,Cambridge,5.5,Coton,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Hardwick
CB23 7PU,Yes,52.208151,0.059374,540814,258657,TL408586,9/1/2006 12:00:00 AM,,27,39,16,Cambridge,5.5,Coton,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Hardwick
CB23 7PW,Yes,52.208643,0.055121,540522,258703,TL405587,9/1/2006 12:00:00 AM,,32,140,54,Cambridge,5.8,Coton,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Hardwick
CB23 7PX,Yes,52.209437,0.069370,541493,258819,TL414588,9/1/2006 12:00:00 AM,,24,57,22,Cambridge,4.9,Coton,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Hardwick
CB23 7PY,Yes,52.208661,0.065676,541243,258726,TL412587,9/1/2006 12:00:00 AM,,26,33,14,Cambridge,5.2,Coton,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Hardwick
CB3 7GU,No,52.209839,0.063609,541098,258853,TL410588,6/1/1997 12:00:00 AM,9/1/2006 12:00:00 AM,29,,,Cambridge,5.3,Coton,,,,South Cambridgeshire,Harston & Comberton,Hardwick
CB3 7GX,No,52.210244,0.063627,541098,258898,TL410588,12/1/1998 12:00:00 AM,9/1/2006 12:00:00 AM,30,,,Cambridge,5.3,Coton,,,,South Cambridgeshire,Harston & Comberton,Hardwick
CB3 7GY,No,52.207380,0.054610,540491,258562,TL404585,6/1/1999 12:00:00 AM,9/1/2006 12:00:00 AM,30,,,Cambridge,5.8,Coton,,,,South Cambridgeshire,Harston & Comberton,Hardwick
CB3 7PF,No,52.209164,0.059025,540787,258769,TL407587,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Cambridge,5.6,Coton,,,,South Cambridgeshire,Harston & Comberton,Hardwick
CB3 7PJ,No,52.211407,0.064969,541186,259030,TL411590,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Cambridge,5.3,Coton,,,,South Cambridgeshire,Harston & Comberton,Hardwick
CB3 7PL,No,52.210376,0.063282,541074,258912,TL410589,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Cambridge,5.4,Coton,,,,South Cambridgeshire,Harston & Comberton,Hardwick
CB3 7PN,No,52.209356,0.059868,540844,258792,TL408587,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,32,,,Cambridge,5.6,Coton,,,,South Cambridgeshire,Harston & Comberton,Hardwick
CB3 7PP,No,52.207498,0.056577,540625,258579,TL406585,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Cambridge,5.7,Coton,,,,South Cambridgeshire,Harston & Comberton,Hardwick
CB3 7PR,No,52.208474,0.058379,540745,258691,TL407586,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Cambridge,5.6,Coton,,,,South Cambridgeshire,Harston & Comberton,Hardwick
CB3 7PS,No,52.208735,0.057366,540675,258718,TL406587,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Cambridge,5.7,Coton,,,,South Cambridgeshire,Harston & Comberton,Hardwick
CB3 7PT,No,52.207100,0.059340,540815,258540,TL408585,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,26,,,Cambridge,5.5,Coton,,,,South Cambridgeshire,Harston & Comberton,Hardwick
CB3 7PU,No,52.208242,0.059319,540810,258667,TL408586,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Cambridge,5.5,Coton,,,,South Cambridgeshire,Harston & Comberton,Hardwick
CB3 7PW,No,52.208630,0.055107,540521,258702,TL405587,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,32,,,Cambridge,5.8,Coton,,,,South Cambridgeshire,Harston & Comberton,Hardwick
CB3 7PX,No,52.209460,0.069343,541491,258822,TL414588,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,24,,,Cambridge,4.9,Coton,,,,South Cambridgeshire,Harston & Comberton,Hardwick
CB3 7PY,No,52.208874,0.065832,541253,258750,TL412587,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,26,,,Cambridge,5.1,Coton,,,,South Cambridgeshire,Harston & Comberton,Hardwick
