Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DH4 4AG,No,54.848178,-1.476698,433700,550500,NZ336505,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,68,,,Chester-Le-Street,6.5,,,,,Sunderland,Houghton,
DH4 4AY,No,54.847273,-1.475152,433800,550400,NZ337504,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,72,,,Chester-Le-Street,6.6,,,,,Sunderland,Houghton,
DH4 4DP,Yes,54.849778,-1.476739,433696,550678,NZ336506,1/1/1980 12:00:00 AM,,68,31,14,Chester-Le-Street,6.5,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 4DR,Yes,54.850165,-1.477061,433675,550721,NZ336507,1/1/1980 12:00:00 AM,,67,40,20,Chester-Le-Street,6.5,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 4DS,Yes,54.850544,-1.477290,433660,550763,NZ336507,1/1/1980 12:00:00 AM,,66,43,23,Chester-Le-Street,6.5,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 4DT,Yes,54.850940,-1.477472,433648,550807,NZ336508,1/1/1980 12:00:00 AM,,66,46,24,Chester-Le-Street,6.4,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 4DX,Yes,54.851174,-1.477531,433644,550833,NZ336508,1/1/1980 12:00:00 AM,,66,33,13,Chester-Le-Street,6.4,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 4DY,Yes,54.851320,-1.478059,433610,550849,NZ336508,1/1/1980 12:00:00 AM,,65,7,3,Chester-Le-Street,6.4,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 4DZ,Yes,54.853375,-1.477313,433656,551078,NZ336510,3/1/2018 12:00:00 AM,,79,,,Chester-Le-Street,6.4,Sunderland,Houghton-le-Spring,,,Sunderland,Houghton,
DH4 4EA,Yes,54.851847,-1.477398,433652,550908,NZ336509,1/1/1980 12:00:00 AM,,68,85,41,Chester-Le-Street,6.4,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 4EB,Yes,54.851989,-1.476973,433679,550924,NZ336509,1/1/1980 12:00:00 AM,,70,50,21,Chester-Le-Street,6.5,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 4EE,Yes,54.853525,-1.476691,433696,551095,NZ336510,1/1/1980 12:00:00 AM,,82,27,11,Chester-Le-Street,6.5,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5EG,Yes,54.845747,-1.477661,433640,550229,NZ336502,1/1/1980 12:00:00 AM,,51,5,2,Chester-Le-Street,6.5,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5EQ,Yes,54.845032,-1.478760,433570,550149,NZ335501,1/1/1980 12:00:00 AM,,48,63,28,Chester-Le-Street,6.4,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HA,Yes,54.846105,-1.477456,433653,550269,NZ336502,1/1/1980 12:00:00 AM,,53,56,29,Chester-Le-Street,6.5,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HB,Yes,54.845845,-1.477647,433641,550240,NZ336502,1/1/1980 12:00:00 AM,,51,62,26,Chester-Le-Street,6.5,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HD,Yes,54.847340,-1.480399,433463,550405,NZ334504,1/1/1980 12:00:00 AM,,48,74,37,Chester-Le-Street,6.3,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HE,Yes,54.849024,-1.481281,433405,550592,NZ334505,1/1/1980 12:00:00 AM,,52,43,26,Chester-Le-Street,6.2,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HG,Yes,54.846954,-1.478504,433585,550363,NZ335503,1/1/1980 12:00:00 AM,,52,112,47,Chester-Le-Street,6.4,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HJ,Yes,54.848113,-1.480530,433454,550491,NZ334504,1/1/1980 12:00:00 AM,,50,44,20,Chester-Le-Street,6.3,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HP,Yes,54.847254,-1.483297,433277,550394,NZ332503,1/1/1980 12:00:00 AM,,47,34,23,Chester-Le-Street,6.1,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HR,Yes,54.847738,-1.483229,433281,550448,NZ332504,1/1/1980 12:00:00 AM,,48,48,19,Chester-Le-Street,6.1,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HS,Yes,54.847848,-1.483554,433260,550460,NZ332504,1/1/1980 12:00:00 AM,,48,20,7,Chester-Le-Street,6.1,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HT,Yes,54.848313,-1.483003,433295,550512,NZ332505,1/1/1980 12:00:00 AM,,49,65,28,Chester-Le-Street,6.1,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HU,Yes,54.847629,-1.484912,433173,550435,NZ331504,1/1/1980 12:00:00 AM,,47,70,25,Chester-Le-Street,6.0,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HY,Yes,54.849387,-1.479844,433497,550633,NZ334506,1/1/1980 12:00:00 AM,,56,80,36,Chester-Le-Street,6.3,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HZ,Yes,54.850181,-1.480706,433441,550721,NZ334507,8/1/1993 12:00:00 AM,,56,5,3,Chester-Le-Street,6.2,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5JA,Yes,54.847082,-1.480945,433428,550376,NZ334503,1/1/1980 12:00:00 AM,,60,34,19,Chester-Le-Street,6.3,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5LS,Yes,54.848137,-1.486011,433102,550491,NZ331504,1/1/1980 12:00:00 AM,,47,56,24,Chester-Le-Street,5.9,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5LT,No,54.848218,-1.486041,433100,550500,NZ331505,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,47,,,Chester-Le-Street,5.9,Sunderland,Houghton-le-Spring,,,Sunderland,Houghton,
DH4 5LX,No,54.848218,-1.486041,433100,550500,NZ331505,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,47,,,Chester-Le-Street,5.9,Sunderland,Houghton-le-Spring,,,Sunderland,Houghton,
