Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
GL5 1BA,Yes,51.747826,-2.211489,385496,205480,SO854054,1998-12-01,,Stroud,61,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1BG,Yes,51.747173,-2.214847,385264,205408,SO852054,1980-01-01,,Stroud,58,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1BH,Yes,51.747221,-2.213167,385380,205413,SO853054,1988-03-01,,Stroud,62,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1BN,Yes,51.747012,-2.214397,385295,205390,SO852053,1980-01-01,,Stroud,61,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1BP,No,51.747102,-2.214325,385300,205400,SO853054,1980-01-01,1996-06-01,Stroud,60,England,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1BQ,No,51.746296,-2.207282,385786,205309,SO857053,1992-01-01,1999-12-01,Stroud,98,England,2024-03-01,Postcode sector mean (mainly PO Boxes),E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1BS,Yes,51.747467,-2.211314,385508,205440,SO855054,1980-01-01,,Stroud,65,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1BT,Yes,51.747711,-2.210794,385544,205467,SO855054,1983-01-01,,Stroud,63,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1BU,Yes,51.747910,-2.210143,385589,205489,SO855054,1980-01-01,,Stroud,63,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1BW,Yes,51.747473,-2.213110,385384,205441,SO853054,1980-01-01,,Stroud,59,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1BX,Yes,51.748422,-2.210058,385595,205546,SO855055,2002-07-01,,Stroud,60,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1BY,No,51.748006,-2.211432,385500,205500,SO855054,1980-01-01,1996-06-01,Stroud,61,England,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1BZ,Yes,51.748068,-2.209806,385612,205507,SO856055,1980-01-01,,Stroud,62,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1DA,Yes,51.748087,-2.209734,385617,205509,SO856055,1980-01-01,,Stroud,62,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1DB,Yes,51.748141,-2.209517,385632,205515,SO856055,1980-01-01,,Stroud,62,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1DD,Yes,51.748132,-2.209430,385638,205514,SO856055,1980-01-01,,Stroud,62,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1DF,Yes,51.746861,-2.213281,385372,205373,SO853053,1997-12-01,,Stroud,66,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1DJ,Yes,51.748604,-2.208973,385670,205566,SO856055,2008-01-01,,Stroud,61,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1DL,Yes,51.747549,-2.208688,385689,205449,SO856054,2009-01-01,,Stroud,68,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1DN,Yes,51.748749,-2.208264,385719,205582,SO857055,2010-10-01,,Stroud,62,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1JJ,Yes,51.746630,-2.214753,385270,205348,SO852053,2022-08-01,,Stroud,65,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1JN,Yes,51.746028,-2.211814,385473,205280,SO854052,1995-01-01,,Stroud,88,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1JP,Yes,51.746268,-2.212844,385402,205307,SO854053,1980-01-01,,Stroud,78,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1JQ,No,51.746296,-2.207282,385786,205309,SO857053,1992-01-01,1999-12-01,Stroud,98,England,2024-03-01,Postcode sector mean (mainly PO Boxes),E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1JR,Yes,51.746024,-2.213972,385324,205280,SO853052,1983-01-01,,Stroud,74,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1JS,Yes,51.745796,-2.213301,385370,205255,SO853052,1980-01-01,,Stroud,81,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1JT,Yes,51.746425,-2.210875,385538,205324,SO855053,1980-01-01,,Stroud,86,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1JU,Yes,51.747155,-2.209705,385619,205405,SO856054,1980-01-01,,Stroud,76,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1JX,Yes,51.745958,-2.210597,385557,205272,SO855052,1980-01-01,,Stroud,95,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1JY,Yes,51.745946,-2.210289,385578,205271,SO855052,1980-01-01,,Stroud,99,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1JZ,Yes,51.745761,-2.210249,385581,205250,SO855052,1980-01-01,,Stroud,100,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1LA,Yes,51.745580,-2.210610,385556,205230,SO855052,1980-01-01,,Stroud,101,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1LB,Yes,51.745491,-2.209987,385599,205220,SO855052,1980-01-01,,Stroud,104,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1LD,Yes,51.746462,-2.210151,385588,205328,SO855053,1980-01-01,,Stroud,88,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1LE,Yes,51.745897,-2.209583,385627,205265,SO856052,1980-01-01,,Stroud,100,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1LF,Yes,51.746122,-2.209555,385629,205290,SO856052,1980-01-01,,Stroud,96,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1LG,Yes,51.746294,-2.208861,385677,205309,SO856053,1980-01-01,,Stroud,95,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1LH,Yes,51.745895,-2.208550,385698,205265,SO856052,1980-01-01,,Stroud,102,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1LJ,Yes,51.745772,-2.209191,385654,205251,SO856052,1980-01-01,,Stroud,102,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1LL,Yes,51.745474,-2.209798,385612,205218,SO856052,1980-01-01,,Stroud,107,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1LN,Yes,51.745172,-2.210401,385570,205185,SO855051,1980-01-01,,Stroud,103,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1LQ,Yes,51.746358,-2.207905,385743,205316,SO857053,1980-01-01,,Stroud,96,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1LW,Yes,51.745170,-2.208435,385706,205184,SO857051,1980-01-01,,Stroud,111,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1ND,Yes,51.746989,-2.211891,385468,205387,SO854053,1980-01-01,,Stroud,70,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1NE,Yes,51.746015,-2.203500,386047,205277,SO860052,2005-05-01,,Stroud,119,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1NX,Yes,51.745797,-2.205208,385929,205253,SO859052,1980-01-01,,Stroud,114,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1NZ,Yes,51.745918,-2.202312,386129,205266,SO861052,1980-01-01,,Stroud,128,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1PA,Yes,51.746226,-2.201415,386191,205300,SO861053,1980-01-01,,Stroud,128,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1PB,Yes,51.746209,-2.200749,386237,205298,SO862052,1980-01-01,,Stroud,132,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1PD,Yes,51.746093,-2.200082,386283,205285,SO862052,1980-01-01,,Stroud,138,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1PE,Yes,51.746723,-2.199853,386299,205355,SO862053,1980-01-01,,Stroud,126,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1PF,Yes,51.746445,-2.199273,386339,205324,SO863053,1980-01-01,,Stroud,136,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1PG,Yes,51.747003,-2.199087,386352,205386,SO863053,1980-01-01,,Stroud,125,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1PH,Yes,51.748489,-2.197399,386469,205551,SO864055,1980-01-01,,Stroud,110,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1PJ,Yes,51.747977,-2.197512,386461,205494,SO864054,1980-01-01,,Stroud,117,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1PL,Yes,51.748655,-2.195067,386630,205569,SO866055,1980-01-01,,Stroud,120,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1PN,Yes,51.748890,-2.192326,386819,205595,SO868055,1980-01-01,,Stroud,148,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1PP,Yes,51.747636,-2.196931,386501,205456,SO865054,1980-01-01,,Stroud,132,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1PQ,Yes,51.747181,-2.199812,386302,205406,SO863054,1980-01-01,,Stroud,118,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1PW,Yes,51.748413,-2.194429,386674,205542,SO866055,1980-01-01,,Stroud,131,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1PY,Yes,51.747244,-2.210632,385555,205415,SO855054,1980-01-01,,Stroud,71,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1QH,No,51.745150,-2.210043,385595,205182,SO855051,1990-07-01,2011-02-01,Stroud,105,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1QN,Yes,51.747437,-2.215785,385199,205438,SO851054,1980-01-01,,Stroud,55,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1QP,Yes,51.748093,-2.212954,385395,205510,SO853055,1980-01-01,,Stroud,61,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1QR,Yes,51.748157,-2.212447,385430,205517,SO854055,1980-01-01,,Stroud,61,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1QS,Yes,51.748312,-2.211709,385481,205534,SO854055,1980-01-01,,Stroud,60,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1QT,Yes,51.748456,-2.211203,385516,205550,SO855055,1980-01-01,,Stroud,62,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1QU,Yes,51.748472,-2.210344,385575,205552,SO855055,1980-01-01,,Stroud,61,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1QW,Yes,51.747677,-2.214415,385294,205464,SO852054,1980-01-01,,Stroud,55,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1QX,Yes,51.748619,-2.210754,385547,205568,SO855055,1980-01-01,,Stroud,64,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1QY,Yes,51.748746,-2.210306,385578,205582,SO855055,1980-01-01,,Stroud,65,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1QZ,Yes,51.749261,-2.208729,385687,205639,SO856056,1980-01-01,,Stroud,69,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1RA,No,51.748568,-2.208987,385669,205562,SO856055,1980-01-01,2006-11-01,Stroud,61,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1RB,Yes,51.750016,-2.208675,385691,205723,SO856057,1980-01-01,,Stroud,81,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1RD,Yes,51.750109,-2.207068,385802,205733,SO858057,1980-01-01,,Stroud,81,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1RE,Yes,51.749923,-2.205213,385930,205712,SO859057,1980-01-01,,Stroud,73,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1RF,Yes,51.751136,-2.201003,386221,205846,SO862058,1990-07-01,,Stroud,76,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1RG,Yes,51.751195,-2.203248,386066,205853,SO860058,1980-01-01,,Stroud,83,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1RH,Yes,51.751111,-2.202693,386104,205844,SO861058,1980-01-01,,Stroud,80,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1RJ,Yes,51.751979,-2.199843,386301,205940,SO863059,1980-01-01,,Stroud,89,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1RL,Yes,51.750972,-2.201741,386170,205828,SO861058,1990-07-01,,Stroud,76,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1RN,Yes,51.749448,-2.204703,385965,205659,SO859056,1980-01-01,,Stroud,68,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1RQ,Yes,51.749493,-2.204646,385969,205664,SO859056,1980-01-01,,Stroud,68,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1RS,Yes,51.751149,-2.203407,386055,205848,SO860058,1980-01-01,,Stroud,82,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1TL,Yes,51.748962,-2.213069,385387,205607,SO853056,1980-01-01,,Stroud,72,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1TN,Yes,51.748651,-2.212667,385415,205572,SO854055,2003-07-01,,Stroud,67,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1TP,Yes,51.749290,-2.212336,385438,205643,SO854056,1980-01-01,,Stroud,76,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1TR,Yes,51.749451,-2.210899,385537,205661,SO855056,1980-01-01,,Stroud,77,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1TS,Yes,51.749505,-2.210798,385544,205667,SO855056,1980-01-01,,Stroud,77,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1TT,Yes,51.749636,-2.210412,385571,205681,SO855056,1980-01-01,,Stroud,78,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1TU,Yes,51.749903,-2.209612,385626,205711,SO856057,1980-01-01,,Stroud,81,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1TW,Yes,51.749408,-2.212120,385453,205656,SO854056,1980-01-01,,Stroud,77,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1TX,Yes,51.749375,-2.210396,385572,205652,SO855056,1980-01-01,,Stroud,74,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1TY,Yes,51.749249,-2.210120,385591,205638,SO855056,1980-01-01,,Stroud,71,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1TZ,Yes,51.749120,-2.209970,385601,205624,SO856056,1980-01-01,,Stroud,69,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1UA,Yes,51.749043,-2.209858,385609,205615,SO856056,1980-01-01,,Stroud,68,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1UB,Yes,51.749191,-2.210521,385563,205632,SO855056,1980-01-01,,Stroud,70,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1UD,Yes,51.748940,-2.210332,385576,205604,SO855056,1980-01-01,,Stroud,67,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1UE,Yes,51.749110,-2.210550,385561,205623,SO855056,1980-01-01,,Stroud,70,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1UF,Yes,51.749065,-2.210796,385544,205618,SO855056,1980-01-01,,Stroud,70,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1UG,Yes,51.749037,-2.210955,385533,205615,SO855056,1980-01-01,,Stroud,71,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1UH,Yes,51.748887,-2.211408,385502,205598,SO855055,1980-01-01,,Stroud,70,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1UQ,Yes,51.748983,-2.211100,385523,205609,SO855056,1980-01-01,,Stroud,71,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1UT,Yes,51.748065,-2.211747,385478,205507,SO854055,1993-08-01,,Stroud,60,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1WA,No,51.746872,-2.207096,385799,205373,SO857053,2003-07-01,2003-09-01,Stroud,90,England,2024-03-01,Postcode sector mean (mainly PO Boxes),E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1YH,No,51.746296,-2.207282,385786,205309,SO857053,1998-12-01,2000-06-01,Stroud,98,England,2024-03-01,Postcode sector mean (mainly PO Boxes),E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1YN,No,51.746296,-2.207282,385786,205309,SO857053,1999-06-01,1999-12-01,Stroud,98,England,2024-03-01,Postcode sector mean (mainly PO Boxes),E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1YP,No,51.746296,-2.207282,385786,205309,SO857053,1999-12-01,2000-09-01,Stroud,98,England,2024-03-01,Postcode sector mean (mainly PO Boxes),E01022414,Stroud 006E,E01022414,Stroud 006E
GL5 1YX,No,51.746296,-2.207282,385786,205309,SO857053,1997-12-01,1998-12-01,Stroud,98,England,2024-03-01,Postcode sector mean (mainly PO Boxes),E01022414,Stroud 006E,E01022414,Stroud 006E
