Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE1 0BL,Yes,51.503102,-0.101590,531860,179949,TQ318799,1/1/1980 12:00:00 AM,,9,4,3,Southwark,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0FW,Yes,51.505473,-0.102417,531796,180211,TQ317802,11/1/2014 12:00:00 AM,,10,,,Southwark,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0JD,No,51.505372,-0.102360,531800,180200,TQ318802,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,8,,,Southwark,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0JE,Yes,51.505876,-0.101316,531871,180258,TQ318802,1/1/1980 12:00:00 AM,,8,20,14,Southwark,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0JF,Yes,51.506079,-0.102172,531811,180279,TQ318802,1/1/1980 12:00:00 AM,,10,,,Southwark,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0JG,No,51.505372,-0.102360,531800,180200,TQ318802,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,8,,,Southwark,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0JH,No,51.505372,-0.102360,531800,180200,TQ318802,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,8,,,Southwark,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0JJ,No,51.505372,-0.102360,531800,180200,TQ318802,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,8,,,Southwark,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0JL,No,51.506270,-0.102323,531800,180300,TQ317802,4/1/1985 12:00:00 AM,12/1/1992 12:00:00 AM,11,,,Southwark,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0JQ,No,51.506429,-0.102100,531815,180318,TQ318803,1/1/1980 12:00:00 AM,9/1/2016 12:00:00 AM,11,,,Southwark,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0JS,No,51.505372,-0.102360,531800,180200,TQ318802,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,8,,,Southwark,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0JW,No,51.506294,-0.103763,531700,180300,TQ316803,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,15,,,Southwark,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0LR,Yes,51.503421,-0.102271,531812,179983,TQ318799,1/1/1980 12:00:00 AM,,11,8,3,Southwark,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0LT,Yes,51.503364,-0.102775,531777,179976,TQ317799,1/1/1980 12:00:00 AM,,11,85,47,Southwark,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0LU,Yes,51.503364,-0.102775,531777,179976,TQ317799,1/1/1980 12:00:00 AM,,11,101,55,Southwark,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0LW,No,51.503851,-0.101775,531845,180032,TQ318800,12/1/1999 12:00:00 AM,1/1/2008 12:00:00 AM,8,,,Southwark,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0LX,Yes,51.503737,-0.102374,531804,180018,TQ318800,1/1/1980 12:00:00 AM,,9,,,Southwark,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0LY,No,51.503574,-0.102435,531800,180000,TQ317799,5/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,10,,,Southwark,0.2,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0LZ,No,51.503574,-0.102435,531800,180000,TQ317799,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Southwark,0.2,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0NF,No,51.505372,-0.102360,531800,180200,TQ318802,4/1/1986 12:00:00 AM,12/1/1988 12:00:00 AM,8,,,Southwark,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0SF,No,51.506217,-0.101259,531874,180296,TQ318802,12/1/1998 12:00:00 AM,2/1/2010 12:00:00 AM,9,,,Southwark,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0SN,No,51.506177,-0.101030,531890,180292,TQ318802,9/1/2002 12:00:00 AM,12/1/2009 12:00:00 AM,10,,,Southwark,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0SP,No,51.505372,-0.102360,531800,180200,TQ318802,4/1/1986 12:00:00 AM,12/1/1995 12:00:00 AM,8,,,Southwark,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0ST,No,51.506217,-0.101259,531874,180296,TQ318802,12/1/1998 12:00:00 AM,2/1/2010 12:00:00 AM,9,,,Southwark,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0SX,No,51.506226,-0.101258,531874,180297,TQ318802,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,9,,,Southwark,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0SZ,No,51.506699,-0.102680,531774,180347,TQ317803,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,Southwark,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0TU,No,51.505372,-0.102360,531800,180200,TQ318802,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,8,,,Southwark,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0UE,Yes,51.504645,-0.101929,531832,180120,TQ318801,1/1/1980 12:00:00 AM,,7,,,Southwark,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0UF,No,51.504795,-0.101750,531844,180137,TQ318801,2/1/2007 12:00:00 AM,9/1/2007 12:00:00 AM,7,,,Southwark,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0UG,Yes,51.505319,-0.101339,531871,180196,TQ318801,1/1/1980 12:00:00 AM,,7,97,57,Southwark,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0UH,Yes,51.505232,-0.102063,531821,180185,TQ318801,2/1/1984 12:00:00 AM,,7,57,24,Southwark,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0UJ,Yes,51.505869,-0.102556,531785,180255,TQ317802,1/1/1980 12:00:00 AM,,10,60,26,Southwark,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0UL,Yes,51.506010,-0.102812,531767,180270,TQ317802,1/1/1980 12:00:00 AM,,11,5,2,Southwark,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0UN,Yes,51.506226,-0.102930,531758,180294,TQ317802,1/1/1980 12:00:00 AM,,13,,,Southwark,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0UP,Yes,51.506626,-0.102625,531778,180339,TQ317803,7/1/1995 12:00:00 AM,,13,,,Southwark,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0UQ,Yes,51.504973,-0.102204,531812,180156,TQ318801,1/1/1980 12:00:00 AM,,8,21,8,Southwark,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0UR,Yes,51.505844,-0.103219,531739,180251,TQ317802,1/1/1980 12:00:00 AM,,12,,,Southwark,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0UU,No,51.505156,-0.102945,531760,180175,TQ317801,4/1/1986 12:00:00 AM,4/1/2014 12:00:00 AM,10,,,Southwark,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0UW,Yes,51.505839,-0.104027,531683,180249,TQ316802,1/1/1980 12:00:00 AM,,14,47,34,Southwark,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0UX,Yes,51.505077,-0.102952,531760,180166,TQ317801,1/1/1980 12:00:00 AM,,10,5,1,Southwark,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0XA,No,51.504727,-0.103640,531713,180126,TQ317801,3/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,10,,,Southwark,0.2,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0XD,Yes,51.504727,-0.103640,531713,180126,TQ317801,1/1/1980 12:00:00 AM,,10,44,13,Southwark,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0XE,Yes,51.504491,-0.103521,531722,180100,TQ317800,1/1/1980 12:00:00 AM,,10,48,17,Southwark,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0XH,Yes,51.504335,-0.102637,531784,180084,TQ317800,1/1/1980 12:00:00 AM,,9,,,Southwark,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0XL,Yes,51.505322,-0.103745,531704,180192,TQ317801,1/1/1980 12:00:00 AM,,11,23,21,Southwark,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0XP,Yes,51.504945,-0.103776,531703,180150,TQ317801,1/1/1980 12:00:00 AM,,11,25,9,Southwark,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 8BF,Yes,51.506389,-0.104105,531676,180310,TQ316803,2/1/2015 12:00:00 AM,,15,,,Southwark,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 8BU,Yes,51.506588,-0.104071,531678,180332,TQ316803,2/1/2017 12:00:00 AM,,4,,,Southwark,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 8DJ,Yes,51.506389,-0.106788,531490,180305,TQ314803,1/1/1980 12:00:00 AM,,16,,,Southwark,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 8DL,No,51.506967,-0.105896,531550,180371,TQ315803,4/1/1985 12:00:00 AM,4/1/2008 12:00:00 AM,20,,,Southwark,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 8DP,Yes,51.505696,-0.105073,531611,180231,TQ316802,1/1/1980 12:00:00 AM,,14,7,3,Southwark,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 8EE,Yes,51.505364,-0.105775,531563,180193,TQ315801,6/1/1997 12:00:00 AM,,11,,,Southwark,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 8GN,Yes,51.506163,-0.106794,531490,180280,TQ314802,6/1/2002 12:00:00 AM,,14,,,Southwark,0.3,Greater London,Lambeth,Thames Water,,Southwark,Borough & Bankside,
SE1 8ND,Yes,51.506698,-0.106401,531516,180340,TQ315803,9/1/1991 12:00:00 AM,,17,,,Southwark,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 8NH,No,51.504601,-0.104179,531676,180111,TQ316801,4/1/1987 12:00:00 AM,5/1/2012 12:00:00 AM,11,,,Southwark,0.1,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 8NJ,Yes,51.504441,-0.104189,531676,180093,TQ316800,1/1/1980 12:00:00 AM,,11,,,Southwark,0.1,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 8NL,Yes,51.504972,-0.104224,531672,180152,TQ316801,1/1/1980 12:00:00 AM,,11,7,5,Southwark,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 8NR,No,51.505839,-0.104027,531683,180249,TQ316802,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,14,,,Southwark,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 8NS,No,51.505418,-0.105240,531600,180200,TQ316801,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,13,,,Southwark,0.2,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 8NT,No,51.505418,-0.105240,531600,180200,TQ316801,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,13,,,Southwark,0.2,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 8NU,No,51.506696,-0.106426,531514,180340,TQ315803,7/1/1990 12:00:00 AM,3/1/2016 12:00:00 AM,20,,,Southwark,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 8NW,Yes,51.506194,-0.104145,531674,180288,TQ316802,1/1/1980 12:00:00 AM,,15,,,Southwark,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 8NY,Yes,51.505898,-0.104762,531632,180254,TQ316802,1/1/1980 12:00:00 AM,,15,,,Southwark,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 8PA,No,51.505418,-0.105240,531600,180200,TQ316801,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,13,,,Southwark,0.2,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 8PB,No,51.505836,-0.104920,531621,180247,TQ316802,1/1/1980 12:00:00 AM,8/1/2011 12:00:00 AM,14,,,Southwark,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 8PF,No,51.505418,-0.105240,531600,180200,TQ316801,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,13,,,Southwark,0.2,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 8PG,No,51.505417,-0.105154,531606,180200,TQ316802,12/1/1996 12:00:00 AM,2/1/2004 12:00:00 AM,13,,,Southwark,0.2,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 8PJ,No,51.505839,-0.104027,531683,180249,TQ316802,6/1/2000 12:00:00 AM,6/1/2015 12:00:00 AM,14,,,Southwark,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9AE,Yes,51.508413,-0.106932,531474,180530,TQ314805,4/1/2014 12:00:00 AM,,15,,,Blackfriars,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9AX,Yes,51.507631,-0.104071,531675,180448,TQ316804,10/1/2022 12:00:00 AM,,4,,,Southwark,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9BT,No,51.508413,-0.106932,531474,180530,TQ314805,1/1/2007 12:00:00 AM,5/1/2012 12:00:00 AM,15,,,Blackfriars,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9BW,No,51.508413,-0.106932,531474,180530,TQ314805,10/1/2003 12:00:00 AM,5/1/2012 12:00:00 AM,15,,,Blackfriars,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9EY,Yes,51.507644,-0.107208,531457,180444,TQ314804,9/1/2015 12:00:00 AM,,18,,,Waterloo East,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9FU,Yes,51.507143,-0.101220,531874,180399,TQ318803,1/1/2011 12:00:00 AM,,12,4,3,Southwark,0.5,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9FX,No,51.506903,-0.100841,531901,180373,TQ319803,6/1/2000 12:00:00 AM,5/1/2001 12:00:00 AM,12,,,Southwark,0.5,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9GD,Yes,51.507869,-0.104839,531621,180473,TQ316804,8/1/2018 12:00:00 AM,,12,,,Blackfriars,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9GE,Yes,51.507794,-0.106888,531479,180461,TQ314804,12/1/2021 12:00:00 AM,,18,,,Waterloo East,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9GJ,Yes,51.507869,-0.104839,531621,180473,TQ316804,8/1/2018 12:00:00 AM,,12,,,Blackfriars,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9GL,Yes,51.507728,-0.105047,531607,180457,TQ316804,11/1/2018 12:00:00 AM,,4,,,Southwark,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9GQ,Yes,51.507869,-0.104839,531621,180473,TQ316804,8/1/2018 12:00:00 AM,,12,,,Blackfriars,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9GY,Yes,51.508355,-0.108361,531375,180521,TQ313805,12/1/1995 12:00:00 AM,,11,149,75,Waterloo East,0.5,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9GZ,Yes,51.507446,-0.102202,531805,180431,TQ318804,6/1/1996 12:00:00 AM,,16,47,35,Blackfriars,0.5,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9HE,Yes,51.507644,-0.107208,531457,180444,TQ314804,9/1/2015 12:00:00 AM,,18,,,Waterloo East,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9HT,No,51.506894,-0.100856,531900,180372,TQ318803,1/1/1993 12:00:00 AM,6/1/1998 12:00:00 AM,12,,,Southwark,0.5,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9HY,No,51.507169,-0.102285,531800,180400,TQ318804,2/1/1984 12:00:00 AM,7/1/1995 12:00:00 AM,16,,,Southwark,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9JB,Yes,51.508174,-0.101595,531845,180513,TQ318805,6/1/1981 12:00:00 AM,,8,75,49,Blackfriars,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9JD,No,51.508413,-0.106932,531474,180530,TQ314805,6/1/2004 12:00:00 AM,5/1/2012 12:00:00 AM,15,,,Blackfriars,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9JF,Yes,51.507021,-0.100951,531893,180386,TQ318803,7/1/2011 12:00:00 AM,,12,,,Southwark,0.5,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9JH,Yes,51.508264,-0.102027,531815,180522,TQ318805,1/1/1980 12:00:00 AM,,9,2,1,Blackfriars,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9JJ,Yes,51.506827,-0.101738,531839,180363,TQ318803,1/1/1980 12:00:00 AM,,12,26,20,Southwark,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9JL,Yes,51.507446,-0.102202,531805,180431,TQ318804,1/1/1980 12:00:00 AM,,16,53,38,Blackfriars,0.5,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9JN,No,51.507859,-0.102127,531809,180477,TQ318804,1/1/2013 12:00:00 AM,4/1/2013 12:00:00 AM,13,,,Blackfriars,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9JR,Yes,51.507676,-0.101933,531823,180457,TQ318804,6/1/1998 12:00:00 AM,,13,,,Blackfriars,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9JT,No,51.507914,-0.101620,531844,180484,TQ318804,10/1/2009 12:00:00 AM,5/1/2013 12:00:00 AM,10,,,Blackfriars,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9JU,Yes,51.507728,-0.105047,531607,180457,TQ316804,7/1/2018 12:00:00 AM,,12,,,Southwark,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9JW,Yes,51.508262,-0.102053,531813,180522,TQ318805,6/1/1981 12:00:00 AM,,9,77,51,Blackfriars,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9LA,Yes,51.507415,-0.105694,531563,180421,TQ315804,8/1/2022 12:00:00 AM,,20,,,Southwark,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9LE,No,51.506903,-0.100841,531901,180373,TQ319803,2/1/1990 12:00:00 AM,2/1/2001 12:00:00 AM,12,,,Southwark,0.5,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9LF,Yes,51.507446,-0.102202,531805,180431,TQ318804,12/1/1998 12:00:00 AM,,16,46,29,Blackfriars,0.5,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9LH,No,51.508413,-0.106932,531474,180530,TQ314805,9/1/2008 12:00:00 AM,5/1/2012 12:00:00 AM,15,,,Blackfriars,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9LJ,No,51.507359,-0.106240,531525,180414,TQ315804,1/1/1980 12:00:00 AM,9/1/2013 12:00:00 AM,20,,,Southwark,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9LP,Yes,51.507887,-0.106118,531532,180473,TQ315804,1/1/1980 12:00:00 AM,,20,82,48,Southwark,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9LQ,Yes,51.507379,-0.106834,531484,180415,TQ314804,9/1/2015 12:00:00 AM,,18,,,Waterloo East,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9LR,Yes,51.507212,-0.102197,531806,180405,TQ318804,12/1/1997 12:00:00 AM,,16,2,1,Southwark,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9LW,No,51.507887,-0.106118,531532,180473,TQ315804,6/1/1981 12:00:00 AM,11/1/2016 12:00:00 AM,20,,,Southwark,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9LX,Yes,51.507249,-0.107772,531419,180399,TQ314803,1/1/1980 12:00:00 AM,,14,12,7,Waterloo East,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9LY,No,51.507202,-0.107673,531426,180394,TQ314803,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,14,,,Waterloo East,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9LZ,No,51.508413,-0.106932,531474,180530,TQ314805,1/1/1991 12:00:00 AM,5/1/2012 12:00:00 AM,15,,,Blackfriars,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9ND,No,51.508413,-0.106932,531474,180530,TQ314805,1/1/2008 12:00:00 AM,4/1/2012 12:00:00 AM,15,,,Blackfriars,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9NG,Yes,51.506938,-0.106906,531480,180366,TQ314803,8/1/1992 12:00:00 AM,,18,,,Waterloo East,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9NP,Yes,51.506938,-0.106906,531480,180366,TQ314803,12/1/1994 12:00:00 AM,,18,,,Waterloo East,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9NT,Yes,51.506939,-0.106881,531482,180366,TQ314803,1/1/1980 12:00:00 AM,,18,,,Waterloo East,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9NX,Yes,51.506683,-0.100576,531920,180349,TQ319803,5/1/2012 12:00:00 AM,,11,,,Southwark,0.5,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9NY,Yes,51.506997,-0.104973,531614,180376,TQ316803,12/1/1997 12:00:00 AM,,18,,,Southwark,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9NZ,Yes,51.507887,-0.106118,531532,180473,TQ315804,1/1/1980 12:00:00 AM,,20,55,32,Southwark,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9PB,Yes,51.508347,-0.105075,531603,180526,TQ316805,1/1/1980 12:00:00 AM,,14,34,22,Blackfriars,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9PD,Yes,51.508413,-0.106932,531474,180530,TQ314805,1/1/1980 12:00:00 AM,,15,,,Blackfriars,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9PE,Yes,51.508347,-0.105075,531603,180526,TQ316805,1/1/1980 12:00:00 AM,,14,61,38,Blackfriars,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9PG,Yes,51.507581,-0.107744,531420,180436,TQ314804,3/1/2006 12:00:00 AM,,15,,,Waterloo East,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9PH,Yes,51.508355,-0.108361,531375,180521,TQ313805,1/1/1980 12:00:00 AM,,11,,,Waterloo East,0.5,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9PJ,No,51.508413,-0.106932,531474,180530,TQ314805,3/1/1988 12:00:00 AM,3/1/2008 12:00:00 AM,15,,,Blackfriars,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9PL,Yes,51.507500,-0.108169,531391,180426,TQ313804,1/1/1980 12:00:00 AM,,13,,,Waterloo East,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9PQ,Yes,51.507521,-0.107808,531416,180429,TQ314804,1/1/1980 12:00:00 AM,,12,,,Waterloo East,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9PS,Yes,51.507216,-0.107961,531406,180395,TQ314803,12/1/2001 12:00:00 AM,,13,21,12,Waterloo East,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9PY,Yes,51.506938,-0.106906,531480,180366,TQ314803,9/1/1991 12:00:00 AM,,18,,,Waterloo East,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9QB,No,51.508413,-0.106932,531474,180530,TQ314805,1/1/2005 12:00:00 AM,5/1/2012 12:00:00 AM,15,,,Blackfriars,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9QJ,No,51.508438,-0.106268,531520,180534,TQ315805,12/1/1998 12:00:00 AM,8/1/2004 12:00:00 AM,16,,,Blackfriars,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9QS,No,51.508110,-0.108241,531384,180494,TQ313804,12/1/1998 12:00:00 AM,1/1/2015 12:00:00 AM,14,,,Waterloo East,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9QT,No,51.508413,-0.106932,531474,180530,TQ314805,1/1/1995 12:00:00 AM,5/1/2012 12:00:00 AM,15,,,Blackfriars,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9QY,No,51.508413,-0.106932,531474,180530,TQ314805,6/1/2000 12:00:00 AM,5/1/2012 12:00:00 AM,15,,,Blackfriars,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9RB,Yes,51.507644,-0.107208,531457,180444,TQ314804,9/1/2015 12:00:00 AM,,18,,,Waterloo East,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9RE,Yes,51.506374,-0.100949,531895,180314,TQ318803,7/1/2012 12:00:00 AM,,10,,,Southwark,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9RJ,No,51.508413,-0.106932,531474,180530,TQ314805,12/1/1999 12:00:00 AM,10/1/2003 12:00:00 AM,15,,,Blackfriars,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9UA,No,51.507671,-0.105002,531610,180451,TQ316804,4/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,19,,,Southwark,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9UD,Yes,51.508451,-0.104855,531618,180538,TQ316805,1/1/1980 12:00:00 AM,,13,,,Blackfriars,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9UF,No,51.506565,-0.103726,531702,180330,TQ317803,1/1/1980 12:00:00 AM,1/1/2018 12:00:00 AM,15,,,Southwark,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
