Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
G81 1UF,Yes,55.904056,-4.417151,248985,670523,NS489705,1/1/1980 12:00:00 AM,,3,4,2,Singer,0.8,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 1UY,Yes,55.903592,-4.418370,248907,670474,NS489704,1/1/1980 12:00:00 AM,,3,0,0,Singer,0.9,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 2AA,No,55.911336,-4.402785,249911,671302,NS499713,1/1/1980 12:00:00 AM,7/1/2011 12:00:00 AM,45,,,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2AF,Yes,55.906042,-4.409850,249449,670728,NS494707,10/1/2022 12:00:00 AM,,46,,,Singer,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2AP,No,55.913457,-4.405556,249746,671544,NS497715,1/1/1980 12:00:00 AM,5/1/2018 12:00:00 AM,60,0,0,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2AR,Yes,55.913707,-4.404708,249800,671570,NS497715,1/1/1980 12:00:00 AM,,59,22,12,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2AS,Yes,55.914196,-4.404082,249841,671623,NS498716,1/1/1980 12:00:00 AM,,59,54,19,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2AT,Yes,55.913814,-4.402906,249913,671578,NS499715,1/1/1980 12:00:00 AM,,57,61,24,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2AU,Yes,55.914524,-4.405832,249733,671663,NS497716,1/1/1980 12:00:00 AM,,60,6,2,Singer,0.8,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2AW,Yes,55.912806,-4.404364,249818,671469,NS498714,1/1/1980 12:00:00 AM,,55,1,1,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2AX,Yes,55.916464,-4.405759,249745,671879,NS497718,1/1/1980 12:00:00 AM,,55,53,30,Singer,1.0,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2AY,Yes,55.914167,-4.407409,249633,671627,NS496716,1/1/1980 12:00:00 AM,,63,73,44,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2AZ,No,55.916471,-4.405839,249740,671880,NS497718,12/1/1990 12:00:00 AM,7/1/1992 12:00:00 AM,55,,,Singer,1.0,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2BL,Yes,55.913439,-4.402787,249919,671536,NS499715,1/1/1980 12:00:00 AM,,57,67,29,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2BN,Yes,55.913592,-4.401420,250005,671550,NS500715,1/1/1980 12:00:00 AM,,55,8,3,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2BP,Yes,55.912987,-4.402935,249908,671486,NS499714,1/1/1980 12:00:00 AM,,54,42,17,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
