Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SM1 3AS,Yes,51.369615,-0.181551,526679,164964,TQ266649,1/1/1980 12:00:00 AM,,48,31,10,Carshalton,1.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 3AT,Yes,51.370131,-0.179479,526822,165025,TQ268650,1/1/1980 12:00:00 AM,,43,81,30,Carshalton,0.9,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3AU,Yes,51.371304,-0.181426,526683,165152,TQ266651,1/1/1980 12:00:00 AM,,45,112,43,Carshalton,1.1,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3AW,Yes,51.369918,-0.181941,526651,164997,TQ266649,1/1/1980 12:00:00 AM,,48,36,16,Carshalton,1.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton North,
SM1 3AX,Yes,51.370857,-0.179849,526794,165105,TQ267651,1/1/1980 12:00:00 AM,,44,59,25,Carshalton,1.0,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3AY,Yes,51.371460,-0.179854,526792,165172,TQ267651,1/1/1980 12:00:00 AM,,43,43,15,Carshalton,1.0,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3AZ,Yes,51.371863,-0.179799,526795,165217,TQ267652,1/1/1980 12:00:00 AM,,43,66,22,Carshalton,1.0,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3BA,Yes,51.372171,-0.179927,526785,165251,TQ267652,1/1/1980 12:00:00 AM,,43,87,33,Carshalton,1.0,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3BE,Yes,51.370686,-0.179238,526837,165087,TQ268650,1/1/1980 12:00:00 AM,,43,115,48,Carshalton,0.9,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3BG,Yes,51.370935,-0.177950,526926,165117,TQ269651,1/1/1980 12:00:00 AM,,41,15,6,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3BH,Yes,51.370672,-0.176595,527021,165090,TQ270650,1/1/1980 12:00:00 AM,,40,27,11,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3BJ,Yes,51.371132,-0.176132,527052,165142,TQ270651,1/1/1980 12:00:00 AM,,39,53,18,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3BL,Yes,51.371604,-0.175811,527073,165195,TQ270651,1/1/1980 12:00:00 AM,,39,9,3,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3BN,Yes,51.371643,-0.174330,527176,165202,TQ271652,1/1/1980 12:00:00 AM,,39,49,16,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3BQ,Yes,51.370125,-0.178456,526893,165026,TQ268650,1/1/1980 12:00:00 AM,,41,36,15,Carshalton,0.9,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3BW,Yes,51.371450,-0.173476,527236,165182,TQ272651,1/1/1980 12:00:00 AM,,38,80,29,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3PD,Yes,51.375321,-0.177808,526924,165605,TQ269656,1/1/1980 12:00:00 AM,,44,13,8,Carshalton,1.1,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3PJ,Yes,51.374511,-0.179507,526808,165512,TQ268655,1/1/1980 12:00:00 AM,,45,140,46,Carshalton,1.1,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3PL,Yes,51.373714,-0.178529,526878,165425,TQ268654,1/1/1980 12:00:00 AM,,42,79,29,Carshalton,1.0,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3PS,Yes,51.373192,-0.178521,526880,165367,TQ268653,1/1/1980 12:00:00 AM,,41,14,4,Carshalton,1.0,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3PT,Yes,51.372810,-0.177042,526984,165327,TQ269653,1/1/1980 12:00:00 AM,,40,138,44,Carshalton,0.9,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3PW,Yes,51.373569,-0.179613,526803,165407,TQ268654,1/1/1980 12:00:00 AM,,42,153,49,Carshalton,1.1,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3PX,Yes,51.372400,-0.177863,526928,165280,TQ269652,1/1/1980 12:00:00 AM,,41,14,5,Carshalton,0.9,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3PY,Yes,51.372141,-0.176824,527001,165253,TQ270652,1/1/1980 12:00:00 AM,,40,124,43,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3PZ,Yes,51.371863,-0.176290,527039,165223,TQ270652,1/1/1980 12:00:00 AM,,39,84,32,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3QB,Yes,51.367427,-0.176135,527062,164730,TQ270647,1/1/1980 12:00:00 AM,,42,91,38,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 3QD,Yes,51.368448,-0.177014,526998,164842,TQ269648,1/1/1980 12:00:00 AM,,41,54,25,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 3QE,Yes,51.369046,-0.176746,527015,164909,TQ270649,1/1/1980 12:00:00 AM,,40,50,19,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 3QF,Yes,51.369084,-0.178023,526926,164911,TQ269649,1/1/1980 12:00:00 AM,,41,11,8,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 3QG,Yes,51.369384,-0.178198,526913,164944,TQ269649,1/1/1980 12:00:00 AM,,41,114,37,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 3QH,Yes,51.368588,-0.180816,526733,164851,TQ267648,1/1/1980 12:00:00 AM,,45,142,52,Carshalton,1.0,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 3QJ,Yes,51.370168,-0.177161,526983,165033,TQ269650,1/1/1980 12:00:00 AM,,40,20,7,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 3QL,Yes,51.369846,-0.176125,527056,164999,TQ270649,1/1/1980 12:00:00 AM,,39,80,27,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 3QN,Yes,51.370928,-0.175177,527119,165121,TQ271651,1/1/1980 12:00:00 AM,,39,48,18,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 3QP,Yes,51.371504,-0.171706,527359,165191,TQ273651,1/1/1980 12:00:00 AM,,37,23,12,Carshalton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM1 3QQ,Yes,51.368754,-0.179358,526834,164872,TQ268648,1/1/1980 12:00:00 AM,,43,116,46,Carshalton,0.9,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 3QR,Yes,51.370591,-0.174300,527181,165085,TQ271650,1/1/1980 12:00:00 AM,,39,10,6,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 3QS,Yes,51.369606,-0.175187,527122,164974,TQ271649,1/1/1980 12:00:00 AM,,39,90,37,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 3QT,Yes,51.368443,-0.173782,527223,164847,TQ272648,1/1/1980 12:00:00 AM,,40,79,34,Carshalton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 3QU,Yes,51.367406,-0.174800,527155,164730,TQ271647,1/1/1980 12:00:00 AM,,41,110,44,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 3QW,Yes,51.370998,-0.173307,527249,165132,TQ272651,1/1/1980 12:00:00 AM,,38,62,25,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 3RA,Yes,51.366871,-0.179781,526810,164662,TQ268646,1/1/1980 12:00:00 AM,,46,80,32,Carshalton,0.9,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 3RB,Yes,51.367517,-0.179048,526859,164735,TQ268647,1/1/1980 12:00:00 AM,,45,36,13,Carshalton,0.9,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 3RD,Yes,51.366913,-0.178928,526869,164668,TQ268646,1/1/1980 12:00:00 AM,,47,61,25,Carshalton,0.9,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 3RE,Yes,51.368000,-0.178314,526909,164790,TQ269647,1/1/1980 12:00:00 AM,,44,42,17,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 3RF,Yes,51.367197,-0.177552,526964,164702,TQ269647,1/1/1980 12:00:00 AM,,44,34,13,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 3RG,Yes,51.367078,-0.173377,527255,164696,TQ272646,1/1/1980 12:00:00 AM,,41,102,41,Carshalton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 3RJ,Yes,51.368696,-0.182579,526610,164860,TQ266648,6/1/2003 12:00:00 AM,,53,7,6,Carshalton,1.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 3RQ,Yes,51.367439,-0.172313,527328,164738,TQ273647,1/1/1980 12:00:00 AM,,40,65,23,Carshalton,0.4,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 3RW,Yes,51.368929,-0.181377,526693,164888,TQ266648,9/1/1981 12:00:00 AM,,48,58,25,Carshalton,1.0,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 3RX,Yes,51.369004,-0.182710,526600,164894,TQ265648,1/1/1980 12:00:00 AM,,53,26,8,Carshalton,1.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 3RY,Yes,51.368706,-0.182075,526645,164862,TQ266648,1/1/1980 12:00:00 AM,,50,9,4,Carshalton,1.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 3RZ,Yes,51.369262,-0.182028,526647,164924,TQ266649,1/1/1980 12:00:00 AM,,50,56,37,Carshalton,1.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4GG,Yes,51.365778,-0.180040,526795,164540,TQ267645,8/1/2021 12:00:00 AM,,46,,,Carshalton,1.0,Greater London,Sutton,,,Sutton,Carshalton Central,
SM1 4HZ,Yes,51.366972,-0.180995,526725,164671,TQ267646,1/1/1980 12:00:00 AM,,48,116,61,Carshalton,1.0,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 4JD,Yes,51.366317,-0.179929,526801,164600,TQ268646,1/1/1980 12:00:00 AM,,47,19,8,Carshalton,1.0,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 4JE,Yes,51.366365,-0.178997,526866,164607,TQ268646,8/1/1992 12:00:00 AM,,47,14,6,Carshalton,0.9,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 4JF,Yes,51.366029,-0.179973,526799,164568,TQ267645,1/1/1980 12:00:00 AM,,47,12,4,Carshalton,1.0,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 4JG,Yes,51.366026,-0.178561,526897,164570,TQ268645,1/1/1980 12:00:00 AM,,47,40,14,Carshalton,0.9,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 4JH,No,51.366521,-0.177981,526936,164626,TQ269646,1/1/1980 12:00:00 AM,5/1/2016 12:00:00 AM,46,,,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 4JL,Yes,51.366441,-0.176893,527012,164619,TQ270646,1/1/1980 12:00:00 AM,,44,42,17,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 4JN,Yes,51.366022,-0.176597,527034,164573,TQ270645,1/1/1980 12:00:00 AM,,45,41,16,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 4JP,Yes,51.366299,-0.175318,527122,164606,TQ271646,1/1/1980 12:00:00 AM,,42,21,9,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 4JR,Yes,51.366099,-0.173416,527255,164587,TQ272645,1/1/1980 12:00:00 AM,,41,57,20,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 4JT,Yes,51.365770,-0.173130,527276,164551,TQ272645,1/1/1980 12:00:00 AM,,42,52,32,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 4JU,Yes,51.365021,-0.172913,527293,164468,TQ272644,1/1/1980 12:00:00 AM,,45,87,35,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 4JW,Yes,51.365946,-0.175145,527135,164567,TQ271645,1/1/1980 12:00:00 AM,,42,42,17,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 4JX,Yes,51.364202,-0.174051,527216,164375,TQ272643,1/1/1980 12:00:00 AM,,51,65,23,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 4JY,Yes,51.364652,-0.174622,527175,164424,TQ271644,1/1/1980 12:00:00 AM,,49,87,32,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 4LA,Yes,51.365993,-0.171854,527364,164578,TQ273645,4/1/1986 12:00:00 AM,,42,,,Carshalton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 4LZ,Yes,51.364494,-0.178938,526875,164399,TQ268643,1/1/1980 12:00:00 AM,,53,95,44,Carshalton,1.0,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 4NB,Yes,51.365510,-0.178959,526871,164512,TQ268645,1/1/1980 12:00:00 AM,,48,65,22,Carshalton,0.9,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 4NE,Yes,51.364026,-0.176615,527038,164351,TQ270643,1/1/1980 12:00:00 AM,,57,45,19,Carshalton,0.9,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 4NF,Yes,51.365089,-0.175600,527106,164471,TQ271644,1/1/1980 12:00:00 AM,,48,103,38,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 4NT,Yes,51.364443,-0.175105,527142,164400,TQ271643,4/1/1987 12:00:00 AM,,51,31,12,Carshalton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 4SH,Yes,51.364352,-0.177942,526945,164385,TQ269643,1/1/1980 12:00:00 AM,,55,19,12,Carshalton,0.9,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 4SJ,Yes,51.365215,-0.177329,526985,164482,TQ269644,1/1/1980 12:00:00 AM,,49,114,47,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM1 4TA,No,51.366521,-0.177981,526936,164626,TQ269646,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,46,,,Carshalton,0.8,Greater London,Sutton,,,Sutton,Carshalton Central,
SM3 2TN,No,51.369598,-0.159700,528200,165000,TQ281649,10/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,32,,,Carshalton,0.5,Greater London,Sutton,,,Sutton,Wallington North,
SM5 1RB,Yes,51.376908,-0.175744,527063,165785,TQ270657,1/1/1980 12:00:00 AM,,42,80,33,Carshalton,1.1,Greater London,Sutton,SES Water,Thames Water,Sutton,St Helier West,
SM5 1RD,Yes,51.376987,-0.176790,526990,165792,TQ269657,1/1/1980 12:00:00 AM,,43,29,10,Carshalton,1.2,Greater London,Sutton,SES Water,Thames Water,Sutton,St Helier West,
SM5 1RE,Yes,51.377984,-0.177296,526952,165902,TQ269659,1/1/1980 12:00:00 AM,,45,51,22,Carshalton,1.3,Greater London,Sutton,SES Water,Thames Water,Sutton,St Helier West,
SM5 1RF,Yes,51.377461,-0.177173,526962,165844,TQ269658,1/1/1980 12:00:00 AM,,43,26,10,Carshalton,1.3,Greater London,Sutton,SES Water,Thames Water,Sutton,St Helier West,
SM5 1RG,Yes,51.380135,-0.175084,527100,166145,TQ271661,1/1/1980 12:00:00 AM,,43,130,48,Carshalton,1.4,Greater London,Sutton,SES Water,Thames Water,Sutton,St Helier West,
SM5 1RH,Yes,51.378149,-0.176887,526980,165921,TQ269659,1/1/1980 12:00:00 AM,,44,101,35,Carshalton,1.3,Greater London,Sutton,SES Water,Thames Water,Sutton,St Helier West,
SM5 1RN,Yes,51.378556,-0.173566,527210,165972,TQ272659,1/1/1980 12:00:00 AM,,38,131,62,Carshalton,1.2,Greater London,Sutton,SES Water,Thames Water,Sutton,St Helier West,
SM5 1RQ,Yes,51.380180,-0.174508,527140,166151,TQ271661,1/1/1980 12:00:00 AM,,41,94,33,Carshalton,1.4,Greater London,Sutton,SES Water,Thames Water,Sutton,St Helier West,
SM5 1RR,Yes,51.379621,-0.173265,527228,166091,TQ272660,1/1/1980 12:00:00 AM,,37,106,43,Carshalton,1.3,Greater London,Sutton,SES Water,Thames Water,Sutton,St Helier West,
SM5 1RS,Yes,51.378722,-0.174997,527110,165988,TQ271659,1/1/1980 12:00:00 AM,,40,116,36,Carshalton,1.3,Greater London,Sutton,SES Water,Thames Water,Sutton,St Helier West,
SM5 1RT,Yes,51.379561,-0.173986,527178,166083,TQ271660,1/1/1980 12:00:00 AM,,39,162,49,Carshalton,1.3,Greater London,Sutton,SES Water,Thames Water,Sutton,St Helier West,
SM5 1RW,Yes,51.377660,-0.174910,527119,165870,TQ271658,1/1/1980 12:00:00 AM,,39,,,Carshalton,1.2,Greater London,Sutton,SES Water,Thames Water,Sutton,St Helier West,
SM5 1TA,Yes,51.379652,-0.176411,527009,166089,TQ270660,1/1/1980 12:00:00 AM,,44,122,51,Carshalton,1.4,Greater London,Sutton,SES Water,Thames Water,Sutton,St Helier West,
SM5 1TD,Yes,51.380186,-0.176605,526994,166148,TQ269661,1/1/1980 12:00:00 AM,,45,32,10,Carshalton,1.5,Greater London,Sutton,SES Water,Thames Water,Sutton,St Helier West,
