Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PL20 7AA,Yes,50.480057,-4.189554,244748,66762,SX447667,1/1/1980 12:00:00 AM,,128,22,9,Bere Alston,1.0,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7AB,Yes,50.479218,-4.188768,244801,66667,SX448666,1/1/1980 12:00:00 AM,,130,24,11,Bere Alston,1.1,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7AD,Yes,50.479834,-4.189008,244786,66736,SX447667,1/1/1980 12:00:00 AM,,129,75,34,Bere Alston,1.0,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7AE,Yes,50.478484,-4.187620,244880,66583,SX448665,1/1/1980 12:00:00 AM,,139,21,9,Bere Alston,1.2,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7AF,Yes,50.480835,-4.192691,244528,66855,SX445668,1/1/1980 12:00:00 AM,,121,23,10,Bere Alston,0.8,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7AG,Yes,50.481093,-4.192801,244521,66884,SX445668,1/1/1980 12:00:00 AM,,123,8,3,Bere Alston,0.7,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7AH,Yes,50.482429,-4.193526,244474,67034,SX444670,1/1/1980 12:00:00 AM,,128,37,20,Bere Alston,0.6,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7AJ,Yes,50.481957,-4.193292,244489,66981,SX444669,1/1/1980 12:00:00 AM,,128,36,16,Bere Alston,0.6,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7AL,Yes,50.481333,-4.192474,244545,66910,SX445669,1/1/1980 12:00:00 AM,,126,19,7,Bere Alston,0.7,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7AN,Yes,50.481476,-4.193524,244471,66928,SX444669,1/1/1980 12:00:00 AM,,126,2,1,Bere Alston,0.7,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7AP,Yes,50.480436,-4.196210,244277,66818,SX442668,1/1/1980 12:00:00 AM,,113,22,8,Bere Alston,0.6,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7AQ,Yes,50.482157,-4.192710,244531,67002,SX445670,1/1/1980 12:00:00 AM,,131,25,5,Bere Alston,0.7,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7AR,Yes,50.479964,-4.194046,244429,66761,SX444667,1/1/1980 12:00:00 AM,,112,77,41,Bere Alston,0.8,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7AS,Yes,50.480649,-4.197306,244200,66844,SX441668,1/1/1980 12:00:00 AM,,111,15,8,Bere Alston,0.6,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7AT,Yes,50.481851,-4.196501,244261,66976,SX442669,1/1/1980 12:00:00 AM,,121,14,3,Bere Alston,0.5,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7AU,Yes,50.482098,-4.194878,244377,67000,SX443670,1/1/1980 12:00:00 AM,,125,,,Bere Alston,0.5,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7AW,Yes,50.480630,-4.194500,244399,66836,SX443668,1/1/1980 12:00:00 AM,,118,32,16,Bere Alston,0.7,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7AX,Yes,50.481005,-4.187920,244867,66864,SX448668,6/1/2005 12:00:00 AM,,139,28,12,Bere Alston,1.0,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7AY,Yes,50.481260,-4.196375,244268,66910,SX442669,1/1/1980 12:00:00 AM,,119,67,27,Bere Alston,0.6,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7AZ,Yes,50.479018,-4.196497,244252,66661,SX442666,1/1/1980 12:00:00 AM,,105,82,45,Bere Alston,0.8,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7BA,Yes,50.481234,-4.195373,244339,66905,SX443669,1/1/1980 12:00:00 AM,,121,36,17,Bere Alston,0.6,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7BB,Yes,50.477722,-4.188924,244785,66501,SX447665,1/1/1980 12:00:00 AM,,133,21,13,Bere Alston,1.2,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7BD,Yes,50.477998,-4.189064,244776,66532,SX447665,1/1/1980 12:00:00 AM,,132,29,14,Bere Alston,1.2,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7BE,Yes,50.479483,-4.190415,244685,66700,SX446666,1/1/1980 12:00:00 AM,,122,37,19,Bere Alston,1.0,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7BG,Yes,50.479283,-4.190547,244675,66678,SX446666,1/1/1980 12:00:00 AM,,121,62,26,Bere Alston,1.0,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7BH,Yes,50.478141,-4.191481,244605,66553,SX446665,1/1/1980 12:00:00 AM,,117,28,13,Bere Alston,1.0,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7BJ,Yes,50.478124,-4.192410,244539,66553,SX445665,1/1/1980 12:00:00 AM,,113,10,3,Bere Alston,1.0,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7BQ,Yes,50.479523,-4.191164,244632,66706,SX446667,1/1/1980 12:00:00 AM,,118,6,6,Bere Alston,0.9,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7BZ,Yes,50.478509,-4.189609,244739,66590,SX447665,1/1/1980 12:00:00 AM,,128,66,28,Bere Alston,1.1,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7DA,Yes,50.479520,-4.196097,244282,66716,SX442667,1/1/1980 12:00:00 AM,,108,25,13,Bere Alston,0.7,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7DB,Yes,50.480423,-4.187301,244909,66798,SX449667,1/1/1980 12:00:00 AM,,139,113,64,Bere Alston,1.1,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7DD,Yes,50.481893,-4.189977,244724,66967,SX447669,1/1/1980 12:00:00 AM,,135,70,23,Bere Alston,0.8,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7DE,Yes,50.481221,-4.190312,244698,66893,SX446668,1/1/1980 12:00:00 AM,,130,58,23,Bere Alston,0.9,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7DF,Yes,50.481248,-4.188876,244800,66893,SX447668,1/1/1980 12:00:00 AM,,136,65,34,Bere Alston,0.9,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7DG,Yes,50.481109,-4.188518,244825,66877,SX448668,1/1/1980 12:00:00 AM,,136,27,13,Bere Alston,1.0,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7DH,Yes,50.481837,-4.187211,244920,66955,SX449669,1/1/1980 12:00:00 AM,,144,11,6,Bere Alston,1.0,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7DJ,Yes,50.481989,-4.186795,244950,66971,SX449669,1/1/1980 12:00:00 AM,,147,28,14,Bere Alston,1.0,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7DL,Yes,50.481516,-4.184701,245097,66914,SX450669,1/1/1980 12:00:00 AM,,152,28,13,Bere Alston,1.2,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7DN,Yes,50.481886,-4.184620,245104,66955,SX451669,1/1/1980 12:00:00 AM,,151,20,10,Bere Alston,1.2,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7DP,Yes,50.482298,-4.195690,244320,67024,SX443670,1/1/1980 12:00:00 AM,,123,14,6,Bere Alston,0.5,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7DQ,Yes,50.480963,-4.187284,244912,66858,SX449668,1/1/1980 12:00:00 AM,,142,19,9,Bere Alston,1.1,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7DR,Yes,50.482448,-4.187733,244885,67024,SX448670,1/1/1980 12:00:00 AM,,143,13,6,Bere Alston,1.0,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7DS,Yes,50.481995,-4.188417,244835,66975,SX448669,1/1/1980 12:00:00 AM,,141,25,10,Bere Alston,0.9,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7DT,Yes,50.482823,-4.189301,244775,67069,SX447670,1/1/1980 12:00:00 AM,,139,75,36,Bere Alston,0.8,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7DU,Yes,50.482539,-4.189570,244755,67038,SX447670,1/1/1980 12:00:00 AM,,140,46,11,Bere Alston,0.8,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7DW,Yes,50.482109,-4.184264,245130,66979,SX451669,1/1/1980 12:00:00 AM,,151,50,27,Bere Alston,1.2,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7DX,Yes,50.482485,-4.185185,245066,67023,SX450670,1/1/1980 12:00:00 AM,,149,36,16,Bere Alston,1.1,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7DY,Yes,50.481546,-4.191709,244600,66932,SX445669,1/1/1980 12:00:00 AM,,129,50,20,Bere Alston,0.8,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7DZ,Yes,50.481492,-4.180557,245391,66903,SX453669,1/1/1980 12:00:00 AM,,154,2,1,Bere Alston,1.5,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7EA,Yes,50.480559,-4.180416,245398,66799,SX453667,1/1/1980 12:00:00 AM,,150,4,2,Bere Alston,1.5,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7EG,Yes,50.481474,-4.193115,244500,66927,SX444669,1/1/1980 12:00:00 AM,,126,23,10,Bere Alston,0.7,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7EH,Yes,50.479910,-4.186869,244938,66740,SX449667,2/1/1990 12:00:00 AM,,140,32,19,Bere Alston,1.1,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7EJ,Yes,50.480518,-4.191337,244623,66817,SX446668,1/1/1980 12:00:00 AM,,121,24,11,Bere Alston,0.9,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7EL,Yes,50.480651,-4.191005,244647,66831,SX446668,1/1/1980 12:00:00 AM,,122,21,10,Bere Alston,0.9,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7EN,Yes,50.481576,-4.195361,244341,66943,SX443669,1/1/1980 12:00:00 AM,,122,32,18,Bere Alston,0.6,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7EP,Yes,50.482339,-4.197328,244204,67032,SX442670,1/1/1980 12:00:00 AM,,119,20,10,Bere Alston,0.4,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7EW,Yes,50.481924,-4.197393,244198,66986,SX441669,1/1/1980 12:00:00 AM,,119,7,3,Bere Alston,0.5,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7FE,Yes,50.477726,-4.190122,244700,66504,SX447665,12/1/2008 12:00:00 AM,,127,44,24,Bere Alston,1.1,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7FF,Yes,50.477319,-4.190710,244657,66460,SX446664,11/1/2008 12:00:00 AM,,125,39,13,Bere Alston,1.1,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7FJ,Yes,50.480448,-4.182046,245282,66790,SX452667,11/1/2009 12:00:00 AM,,152,1,1,Bere Alston,1.4,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7HD,Yes,50.479546,-4.193308,244480,66713,SX444667,6/1/1997 12:00:00 AM,,109,18,10,Bere Alston,0.8,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7HE,Yes,50.479387,-4.192187,244559,66693,SX445666,6/1/1997 12:00:00 AM,,113,58,27,Bere Alston,0.9,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7HF,Yes,50.478897,-4.192418,244541,66639,SX445666,6/1/1998 12:00:00 AM,,111,47,15,Bere Alston,0.9,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7HG,Yes,50.480539,-4.184487,245109,66805,SX451668,1/1/1980 12:00:00 AM,,151,88,40,Bere Alston,1.3,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7HH,Yes,50.482625,-4.183006,245221,67034,SX452670,1/1/1980 12:00:00 AM,,149,2,2,Bere Alston,1.3,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7HQ,Yes,50.480262,-4.182966,245216,66771,SX452667,1/1/1980 12:00:00 AM,,152,33,14,Bere Alston,1.4,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
PL20 7HU,Yes,50.480791,-4.188826,244802,66842,SX448668,6/1/2003 12:00:00 AM,,135,13,6,Bere Alston,1.0,Bere Alston,,South West Water,,West Devon,Bere Ferrers,Yelverton Rural
