Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA2 0BL,Yes,53.991847,-2.787133,348490,455376,SD484553,2/1/2017 12:00:00 AM,,28,,,Lancaster,6.5,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0BW,Yes,53.993366,-2.787101,348494,455545,SD484555,10/1/2016 12:00:00 AM,,25,,,Lancaster,6.3,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0EY,Yes,53.995166,-2.786738,348520,455745,SD485557,3/1/2021 12:00:00 AM,,26,,,Lancaster,6.1,Galgate,,,,Lancaster,Ellel,Lancaster Rural East
LA2 0FA,Yes,53.992342,-2.795150,347965,455437,SD479554,8/1/2021 12:00:00 AM,,22,,,Lancaster,6.3,Galgate,,,,Lancaster,Ellel,Lancaster Rural East
LA2 0FD,No,53.992342,-2.795150,347965,455437,SD479554,4/1/2023 12:00:00 AM,7/1/2023 12:00:00 AM,21,,,Lancaster,6.3,Galgate,,,,Lancaster,Ellel,Lancaster Rural East
LA2 0GH,No,53.992087,-2.798063,347774,455411,SD477554,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,21,,,Lancaster,6.3,Galgate,,,,Lancaster,Ellel,Lancaster Rural East
LA2 0JH,Yes,53.993711,-2.789243,348354,455585,SD483555,1/1/1980 12:00:00 AM,,22,47,20,Lancaster,6.2,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0JJ,Yes,53.992435,-2.789280,348350,455443,SD483554,2/1/2023 12:00:00 AM,,22,,,Lancaster,6.4,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0JL,Yes,53.992882,-2.789186,348357,455493,SD483554,1/1/1980 12:00:00 AM,,22,,,Lancaster,6.3,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0JN,No,53.992051,-2.788515,348400,455400,SD483554,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Lancaster,6.4,Galgate,,,,Lancaster,Ellel,Lancaster Rural East
LA2 0JP,Yes,53.993833,-2.788030,348434,455598,SD484555,1/1/1980 12:00:00 AM,,23,23,11,Lancaster,6.2,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0JQ,Yes,53.994125,-2.788798,348384,455631,SD483556,1/1/1980 12:00:00 AM,,22,2,1,Lancaster,6.2,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0JR,Yes,53.993337,-2.788295,348416,455543,SD484555,1/1/1980 12:00:00 AM,,23,66,34,Lancaster,6.3,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0JS,Yes,53.992548,-2.787990,348435,455455,SD484554,1/1/1980 12:00:00 AM,,24,26,11,Lancaster,6.4,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0JT,Yes,53.994032,-2.787957,348439,455620,SD484556,1/1/1980 12:00:00 AM,,23,6,4,Lancaster,6.2,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0JU,Yes,53.993503,-2.787779,348450,455561,SD484555,1/1/1980 12:00:00 AM,,24,14,9,Lancaster,6.3,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0JW,Yes,53.992978,-2.788665,348391,455503,SD483555,1/1/1980 12:00:00 AM,,23,67,31,Lancaster,6.3,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0JX,Yes,53.992789,-2.788269,348417,455482,SD484554,1/1/1980 12:00:00 AM,,23,8,3,Lancaster,6.3,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0JY,Yes,53.991348,-2.787357,348475,455321,SD484553,1/1/1980 12:00:00 AM,,25,40,15,Lancaster,6.5,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0LA,Yes,53.991026,-2.788902,348373,455286,SD483552,1/1/1980 12:00:00 AM,,25,42,18,Lancaster,6.5,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0LB,Yes,53.991191,-2.789398,348341,455305,SD483553,1/1/1980 12:00:00 AM,,25,36,13,Lancaster,6.5,Galgate,,Yorkshire Water,,Lancaster,Ellel,Lancaster Rural East
LA2 0LD,Yes,53.989942,-2.788348,348408,455165,SD484551,3/1/2016 12:00:00 AM,,27,,,Lancaster,6.7,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0LE,Yes,53.990532,-2.787505,348464,455230,SD484552,7/1/2016 12:00:00 AM,,23,,,Lancaster,6.6,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0LL,Yes,53.991935,-2.789763,348318,455388,SD483553,1/1/1980 12:00:00 AM,,23,40,21,Lancaster,6.4,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0LN,Yes,53.992760,-2.791395,348212,455481,SD482554,3/1/1988 12:00:00 AM,,22,8,4,Lancaster,6.3,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0LP,Yes,53.992956,-2.792970,348109,455504,SD481555,1/1/1980 12:00:00 AM,,23,33,14,Lancaster,6.3,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0LR,Yes,53.992478,-2.793281,348088,455451,SD480554,1/1/1980 12:00:00 AM,,23,19,10,Lancaster,6.3,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0LS,Yes,53.992680,-2.794017,348040,455474,SD480554,1/1/1980 12:00:00 AM,,23,14,6,Lancaster,6.3,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0LU,Yes,53.993317,-2.794060,348038,455545,SD480555,1/1/1980 12:00:00 AM,,24,11,4,Lancaster,6.2,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0LW,Yes,53.992418,-2.791404,348211,455443,SD482554,1/1/1980 12:00:00 AM,,21,36,18,Lancaster,6.3,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0LX,Yes,53.991839,-2.793422,348078,455380,SD480553,1/1/1980 12:00:00 AM,,21,111,49,Lancaster,6.4,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0LY,Yes,53.993660,-2.792964,348110,455582,SD481555,1/1/1980 12:00:00 AM,,24,19,15,Lancaster,6.2,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0LZ,Yes,53.993720,-2.794419,348015,455590,SD480555,1/1/1980 12:00:00 AM,,24,57,20,Lancaster,6.2,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0NA,Yes,53.994077,-2.794685,347998,455630,SD479556,1/1/1980 12:00:00 AM,,23,46,17,Lancaster,6.1,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0NB,Yes,53.994775,-2.792395,348149,455706,SD481557,1/1/1980 12:00:00 AM,,25,82,34,Lancaster,6.1,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0ND,Yes,53.994190,-2.792974,348110,455641,SD481556,1/1/1980 12:00:00 AM,,24,9,2,Lancaster,6.1,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0NE,Yes,53.991748,-2.788097,348427,455366,SD484553,12/1/2001 12:00:00 AM,,24,11,4,Lancaster,6.5,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0NF,Yes,53.995381,-2.793230,348095,455774,SD480557,1/1/1980 12:00:00 AM,,25,21,9,Lancaster,6.0,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0NG,Yes,53.995728,-2.793816,348057,455813,SD480558,1/1/1980 12:00:00 AM,,26,13,5,Lancaster,6.0,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0NH,Yes,53.995085,-2.797221,347833,455744,SD478557,1/1/1980 12:00:00 AM,,23,48,21,Lancaster,6.0,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0NJ,Yes,53.995296,-2.797942,347786,455768,SD477557,1/1/1980 12:00:00 AM,,23,29,17,Lancaster,6.0,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0NL,Yes,53.995095,-2.794399,348018,455743,SD480557,1/1/1980 12:00:00 AM,,23,30,12,Lancaster,6.0,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0NN,Yes,53.994816,-2.793459,348079,455711,SD480557,1/1/1980 12:00:00 AM,,23,6,3,Lancaster,6.1,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0NP,Yes,53.994939,-2.794915,347984,455726,SD479557,1/1/1980 12:00:00 AM,,23,30,11,Lancaster,6.0,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0NQ,Yes,53.995683,-2.795203,347966,455809,SD479558,1/1/1980 12:00:00 AM,,25,51,22,Lancaster,5.9,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0NR,Yes,53.994864,-2.796667,347869,455719,SD478557,1/1/1980 12:00:00 AM,,24,32,14,Lancaster,6.0,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0NS,Yes,53.992962,-2.796204,347897,455507,SD478555,1/1/1980 12:00:00 AM,,23,6,3,Lancaster,6.2,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0NT,Yes,53.993157,-2.796920,347850,455529,SD478555,1/1/1980 12:00:00 AM,,22,3,1,Lancaster,6.2,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0NU,Yes,53.992422,-2.797582,347806,455448,SD478554,1/1/1980 12:00:00 AM,,21,21,9,Lancaster,6.3,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0NW,Yes,53.994182,-2.796563,347875,455643,SD478556,1/1/1980 12:00:00 AM,,23,39,18,Lancaster,6.1,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0NX,Yes,53.993635,-2.797742,347797,455583,SD477555,1/1/1980 12:00:00 AM,,22,60,30,Lancaster,6.2,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0NY,Yes,53.994396,-2.798199,347768,455668,SD477556,1/1/1980 12:00:00 AM,,22,6,4,Lancaster,6.1,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0NZ,Yes,53.992609,-2.797906,347785,455469,SD477554,1/1/1980 12:00:00 AM,,21,12,5,Lancaster,6.3,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0PA,Yes,53.994488,-2.797789,347795,455678,SD477556,1/1/1980 12:00:00 AM,,22,50,19,Lancaster,6.1,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0PB,Yes,53.993103,-2.795276,347958,455522,SD479555,6/1/2002 12:00:00 AM,,23,56,22,Lancaster,6.2,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0PD,Yes,53.992551,-2.796237,347894,455461,SD478554,4/1/1987 12:00:00 AM,,21,11,5,Lancaster,6.3,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0PR,Yes,53.995330,-2.786421,348541,455763,SD485557,1/1/1980 12:00:00 AM,,25,6,4,Lancaster,6.1,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0PS,Yes,53.995722,-2.786886,348511,455807,SD485558,1/1/1980 12:00:00 AM,,23,3,1,Lancaster,6.0,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0PT,Yes,53.994544,-2.787906,348443,455677,SD484556,1/1/1980 12:00:00 AM,,23,3,1,Lancaster,6.2,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0RB,Yes,53.994403,-2.786195,348555,455660,SD485556,6/1/1997 12:00:00 AM,,27,56,27,Lancaster,6.2,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0RH,Yes,53.994388,-2.788452,348407,455660,SD484556,6/1/1997 12:00:00 AM,,22,11,6,Lancaster,6.2,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0RJ,Yes,53.994251,-2.787473,348471,455644,SD484556,6/1/1997 12:00:00 AM,,24,22,8,Lancaster,6.2,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0RL,Yes,53.993814,-2.786946,348505,455595,SD485555,6/1/1997 12:00:00 AM,,25,44,14,Lancaster,6.2,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0RN,Yes,53.993811,-2.787404,348475,455595,SD484555,6/1/1997 12:00:00 AM,,24,15,10,Lancaster,6.2,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0RP,Yes,53.994541,-2.787505,348469,455676,SD484556,6/1/1997 12:00:00 AM,,24,9,4,Lancaster,6.2,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0RR,Yes,53.994461,-2.785570,348596,455666,SD485556,12/1/1999 12:00:00 AM,,28,21,10,Lancaster,6.2,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0RS,Yes,53.993513,-2.786132,348558,455561,SD485555,6/1/2000 12:00:00 AM,,28,61,25,Lancaster,6.3,Galgate,,United Utilities,,Lancaster,Ellel,Lancaster Rural East
LA2 0WZ,No,53.993515,-2.785873,348575,455561,SD485555,11/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,29,,,Lancaster,6.3,Galgate,,,,Lancaster,Ellel,Lancaster Rural East
