Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA13 3SY,Yes,51.657703,-3.605652,289029,196656,SS890966,1/1/1980 12:00:00 AM,,268,58,23,Treherbert,5.0,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3TA,Yes,51.656535,-3.603616,289167,196523,SS891965,1/1/1980 12:00:00 AM,,276,58,21,Treherbert,5.0,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3TB,Yes,51.655866,-3.601657,289301,196446,SS893964,1/1/1980 12:00:00 AM,,281,55,21,Treherbert,4.9,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3TD,Yes,51.655757,-3.601955,289280,196434,SS892964,1/1/1980 12:00:00 AM,,276,30,14,Treherbert,4.9,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3TE,Yes,51.656456,-3.603890,289148,196515,SS891965,1/1/1980 12:00:00 AM,,273,41,14,Treherbert,5.0,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3TF,Yes,51.657032,-3.605124,289064,196581,SS890965,1/1/1980 12:00:00 AM,,270,14,10,Treherbert,5.0,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3TG,Yes,51.657748,-3.606046,289002,196662,SS890966,1/1/1980 12:00:00 AM,,262,26,11,Treherbert,5.1,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3TH,Yes,51.657457,-3.604588,289102,196627,SS891966,1/1/1980 12:00:00 AM,,281,70,34,Treherbert,5.0,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3TJ,No,51.657210,-3.604610,289100,196600,SS891965,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,276,,,Treherbert,5.0,Blaengwynfi,,,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3TL,Yes,51.656236,-3.601569,289308,196487,SS893964,1/1/1980 12:00:00 AM,,292,68,33,Treherbert,4.8,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3TN,Yes,51.656039,-3.599781,289431,196462,SS894964,1/1/1980 12:00:00 AM,,299,18,10,Treherbert,4.7,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3TP,Yes,51.657334,-3.603687,289164,196612,SS891966,1/1/1980 12:00:00 AM,,293,10,4,Treherbert,4.9,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3TQ,Yes,51.657035,-3.604271,289123,196580,SS891965,3/1/2006 12:00:00 AM,,277,2,1,Treherbert,5.0,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3TR,Yes,51.656200,-3.602491,289244,196484,SS892964,1/1/1980 12:00:00 AM,,281,3,2,Treherbert,4.9,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3TS,Yes,51.658795,-3.605387,289050,196777,SS890967,1/1/1980 12:00:00 AM,,271,52,24,Treherbert,5.0,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3TT,Yes,51.658959,-3.605856,289018,196796,SS890967,1/1/1980 12:00:00 AM,,265,31,10,Treherbert,5.0,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3TU,Yes,51.658563,-3.606306,288986,196753,SS889967,1/1/1980 12:00:00 AM,,259,21,10,Treherbert,5.1,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3TW,Yes,51.657781,-3.604585,289103,196663,SS891966,1/1/1980 12:00:00 AM,,284,44,17,Treherbert,5.0,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3UD,No,51.656036,-3.604323,289117,196469,SS891964,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,271,,,Treherbert,5.0,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3UL,No,51.655348,-3.602072,289271,196389,SS892963,1/1/1980 12:00:00 AM,9/1/2016 12:00:00 AM,273,,,Treherbert,4.9,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3UN,Yes,51.657056,-3.602955,289214,196580,SS892965,1/1/1980 12:00:00 AM,,300,6,2,Treherbert,4.9,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3UT,Yes,51.655666,-3.600493,289381,196422,SS893964,1/1/1980 12:00:00 AM,,284,7,3,Treherbert,4.8,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3UU,Yes,51.655999,-3.598739,289503,196456,SS895964,1/1/1980 12:00:00 AM,,299,98,41,Treherbert,4.7,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3UY,Yes,51.656012,-3.597800,289568,196456,SS895964,1/1/1980 12:00:00 AM,,301,26,15,Treherbert,4.6,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3YA,Yes,51.655618,-3.599651,289439,196415,SS894964,1/1/1980 12:00:00 AM,,285,5,4,Treherbert,4.7,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3YB,No,51.655150,-3.600764,289361,196365,SS893963,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,278,,,Treherbert,4.8,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3YD,Yes,51.655478,-3.600008,289414,196400,SS894964,9/1/2010 12:00:00 AM,,287,5,4,Treherbert,4.8,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3YE,Yes,51.655740,-3.597720,289573,196426,SS895964,1/1/1980 12:00:00 AM,,300,35,16,Treherbert,4.6,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3YF,Yes,51.654372,-3.601055,289339,196279,SS893962,1/1/1980 12:00:00 AM,,283,,,Treherbert,4.9,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3YG,No,51.653635,-3.603038,289200,196200,SS892961,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,314,,,Treherbert,5.0,Blaengwynfi,,,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3YH,Yes,51.653995,-3.601663,289296,196238,SS892962,1/1/1980 12:00:00 AM,,291,44,22,Treherbert,4.9,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3YL,Yes,51.654421,-3.602141,289264,196286,SS892962,1/1/1980 12:00:00 AM,,285,41,20,Treherbert,5.0,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3YN,Yes,51.653627,-3.602286,289252,196198,SS892961,1/1/1980 12:00:00 AM,,304,61,28,Treherbert,5.0,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3YP,Yes,51.652798,-3.600665,289362,196103,SS893961,1/1/1980 12:00:00 AM,,309,21,16,Treherbert,4.9,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3YR,Yes,51.652614,-3.601034,289336,196083,SS893960,1/1/1980 12:00:00 AM,,314,26,17,Treherbert,5.0,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3YS,Yes,51.652316,-3.601125,289329,196050,SS893960,1/1/1980 12:00:00 AM,,321,30,17,Treherbert,5.0,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3YT,Yes,51.653171,-3.602384,289244,196147,SS892961,1/1/1980 12:00:00 AM,,317,17,7,Treherbert,5.0,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3YU,Yes,51.653334,-3.602681,289224,196166,SS892961,1/1/1980 12:00:00 AM,,318,5,4,Treherbert,5.0,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
SA13 3YW,Yes,51.653281,-3.600612,289367,196157,SS893961,1/1/1980 12:00:00 AM,,301,87,35,Treherbert,4.9,Blaengwynfi,,Dwr Cymru Welsh Water,,Neath Port Talbot,Gwynfi and Croeserw,
