Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL14 1AE,Yes,51.801201,-2.451298,368977,211492,SO689114,4/1/2008 12:00:00 AM,,33,3,1,Lydney,11.1,Newnham (Forest of Dean),,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1AF,Yes,51.802388,-2.451992,368930,211624,SO689116,1/1/1980 12:00:00 AM,,40,37,19,Lydney,11.2,Newnham (Forest of Dean),,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1AG,Yes,51.802417,-2.448483,369172,211626,SO691116,12/1/1995 12:00:00 AM,,19,36,12,Cam and Dursley,11.3,Newnham (Forest of Dean),,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1AH,Yes,51.803624,-2.452613,368888,211762,SO688117,1/1/1980 12:00:00 AM,,39,4,2,Lydney,11.3,Newnham (Forest of Dean),,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1AP,Yes,51.801993,-2.449624,369093,211579,SO690115,1/1/1980 12:00:00 AM,,29,11,7,Lydney,11.2,Newnham (Forest of Dean),,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1AQ,Yes,51.802915,-2.453055,368857,211683,SO688116,1/1/1980 12:00:00 AM,,37,11,0,Lydney,11.2,Newnham (Forest of Dean),,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1AR,Yes,51.803048,-2.448692,369158,211696,SO691116,1/1/1980 12:00:00 AM,,21,12,5,Cam and Dursley,11.3,Newnham (Forest of Dean),,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1AU,Yes,51.803308,-2.448259,369188,211725,SO691117,1/1/1980 12:00:00 AM,,18,8,4,Cam and Dursley,11.3,Newnham (Forest of Dean),,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1AX,Yes,51.804085,-2.447991,369207,211811,SO692118,1/1/1980 12:00:00 AM,,18,31,20,Cam and Dursley,11.4,Newnham (Forest of Dean),,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1AY,Yes,51.802289,-2.448989,369137,211612,SO691116,6/1/1997 12:00:00 AM,,25,8,4,Cam and Dursley,11.3,Newnham (Forest of Dean),,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1AZ,Yes,51.803307,-2.449187,369124,211725,SO691117,1/1/1980 12:00:00 AM,,26,13,5,Cam and Dursley,11.4,Newnham (Forest of Dean),,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1BJ,Yes,51.806808,-2.447627,369234,212114,SO692121,1/1/1980 12:00:00 AM,,16,25,12,Cam and Dursley,11.6,Newnham (Forest of Dean),,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1BL,No,51.806359,-2.448289,369188,212064,SO691120,4/1/1985 12:00:00 AM,8/1/2014 12:00:00 AM,19,4,1,Cam and Dursley,11.6,Newnham (Forest of Dean),,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1BN,Yes,51.806718,-2.447655,369232,212104,SO692121,4/1/1985 12:00:00 AM,,18,1,1,Cam and Dursley,11.6,Newnham (Forest of Dean),,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1BQ,Yes,51.806210,-2.447273,369258,212047,SO692120,1/1/1980 12:00:00 AM,,19,2,2,Cam and Dursley,11.6,Newnham (Forest of Dean),,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1BT,Yes,51.806556,-2.448509,369173,212086,SO691120,6/1/2001 12:00:00 AM,,20,6,3,Cam and Dursley,11.6,Newnham (Forest of Dean),,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1BW,Yes,51.805442,-2.448150,369197,211962,SO691119,1/1/1980 12:00:00 AM,,20,11,5,Cam and Dursley,11.5,Newnham (Forest of Dean),,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1BX,Yes,51.804687,-2.449781,369084,211879,SO690118,1/1/1980 12:00:00 AM,,25,2,1,Lydney,11.5,Newnham (Forest of Dean),,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1DJ,Yes,51.803728,-2.452077,368925,211773,SO689117,1/1/1980 12:00:00 AM,,39,40,22,Lydney,11.3,Newnham (Forest of Dean),,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1DN,Yes,51.805892,-2.448053,369204,212012,SO692120,1/1/1993 12:00:00 AM,,19,6,4,Cam and Dursley,11.6,Newnham (Forest of Dean),,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1DR,No,51.802160,-2.455325,368700,211600,SO686116,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,25,,,Lydney,11.1,,,,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1EY,Yes,51.807973,-2.448625,369166,212244,SO691122,12/1/2021 12:00:00 AM,,33,,,Cam and Dursley,11.8,Newnham (Forest of Dean),,,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1EZ,Yes,51.807625,-2.448012,369208,212205,SO692122,11/1/2022 12:00:00 AM,,23,,,Cam and Dursley,11.7,,,,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1FA,Yes,51.807712,-2.448724,369159,212215,SO691122,2/1/2023 12:00:00 AM,,24,,,Cam and Dursley,11.8,,,,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1FB,Yes,51.807367,-2.449489,369106,212177,SO691121,4/1/2022 12:00:00 AM,,25,,,Cam and Dursley,11.8,,,,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1FD,Yes,51.807568,-2.446445,369316,212198,SO693121,12/1/2021 12:00:00 AM,,33,,,Cam and Dursley,11.7,Newnham (Forest of Dean),,,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1HG,Yes,51.807151,-2.455056,368722,212155,SO687121,1/1/1980 12:00:00 AM,,34,2,1,Lydney,11.6,,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1HQ,Yes,51.808494,-2.453489,368831,212304,SO688123,1/1/1980 12:00:00 AM,,28,30,11,Lydney,11.8,Newnham (Forest of Dean),,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1JA,Yes,51.810753,-2.443532,369519,212551,SO695125,1/1/1993 12:00:00 AM,,12,6,1,Cam and Dursley,11.9,,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1SA,Yes,51.805655,-2.448935,369143,211986,SO691119,5/1/1994 12:00:00 AM,,21,9,4,Cam and Dursley,11.6,Newnham (Forest of Dean),,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
