Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CW2 5PU,Yes,53.052688,-2.376743,374844,350670,SJ748506,1/1/1980 12:00:00 AM,,82,5,3,Crewe,5.6,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW2 5PY,Yes,53.051116,-2.379325,374670,350496,SJ746504,1/1/1980 12:00:00 AM,,83,26,13,Crewe,5.6,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW2 5PZ,Yes,53.049298,-2.380279,374605,350294,SJ746502,1/1/1980 12:00:00 AM,,82,4,3,Crewe,5.7,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW2 5QB,Yes,53.045183,-2.374007,375023,349834,SJ750498,1/1/1980 12:00:00 AM,,80,8,3,Crewe,6.3,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW2 5QD,Yes,53.050686,-2.378605,374718,350448,SJ747504,1/1/1980 12:00:00 AM,,82,16,9,Crewe,5.6,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW2 5QE,Yes,53.051528,-2.365231,375615,350537,SJ756505,1/1/1980 12:00:00 AM,,91,15,5,Crewe,6.2,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW2 5QF,Yes,53.052293,-2.373666,375050,350625,SJ750506,1/1/1980 12:00:00 AM,,86,10,5,Crewe,5.7,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW2 5QG,Yes,53.046477,-2.353568,376394,349971,SJ763499,1/1/1980 12:00:00 AM,,102,6,2,Alsager,6.3,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW2 5QH,Yes,53.052054,-2.355583,376262,350592,SJ762505,1/1/1980 12:00:00 AM,,96,19,9,Alsager,5.9,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW2 5QQ,Yes,53.049507,-2.353339,376411,350308,SJ764503,1/1/1980 12:00:00 AM,,98,17,5,Alsager,6.0,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW2 5SB,Yes,53.045333,-2.353812,376377,349844,SJ763498,6/1/2003 12:00:00 AM,,102,15,6,Alsager,6.4,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9AA,Yes,53.033477,-2.368448,375389,348530,SJ753485,1/1/1980 12:00:00 AM,,82,48,19,Crewe,7.6,Betley,Betley,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9AB,Yes,53.035213,-2.368776,375368,348723,SJ753487,1/1/1980 12:00:00 AM,,82,94,49,Crewe,7.4,Betley,Betley,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9AD,Yes,53.037994,-2.369993,375288,349033,SJ752490,1/1/1980 12:00:00 AM,,83,34,15,Crewe,7.1,Betley,Betley,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9AE,Yes,53.041699,-2.375260,374937,349447,SJ749494,1/1/1980 12:00:00 AM,,80,60,18,Crewe,6.6,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9AF,Yes,53.042319,-2.370254,375273,349514,SJ752495,1/1/1980 12:00:00 AM,,83,6,3,Crewe,6.7,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9AG,Yes,53.036904,-2.367792,375435,348911,SJ754489,1/1/1980 12:00:00 AM,,85,46,29,Crewe,7.3,Betley,Betley,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9AH,Yes,53.036501,-2.367192,375475,348866,SJ754488,1/1/1980 12:00:00 AM,,85,17,8,Crewe,7.4,Betley,Betley,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9AJ,Yes,53.036106,-2.367173,375476,348822,SJ754488,1/1/1980 12:00:00 AM,,85,58,27,Crewe,7.4,Betley,Betley,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9AL,Yes,53.034906,-2.374277,374999,348691,SJ749486,1/1/1980 12:00:00 AM,,75,57,20,Crewe,7.2,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9AN,Yes,53.034706,-2.366326,375532,348666,SJ755486,1/1/1980 12:00:00 AM,,88,67,27,Crewe,7.6,Betley,Betley,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9AP,Yes,53.033994,-2.367483,375454,348587,SJ754485,1/1/1980 12:00:00 AM,,86,8,4,Crewe,7.6,Betley,Betley,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9AQ,No,53.039905,-2.365953,375560,349244,SJ755492,1/1/1980 12:00:00 AM,3/1/2001 12:00:00 AM,84,,,Crewe,7.1,,,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9AR,Yes,53.033220,-2.367179,375474,348501,SJ754485,1/1/1980 12:00:00 AM,,86,6,4,Crewe,7.7,Betley,Betley,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9AS,Yes,53.032898,-2.366878,375494,348465,SJ754484,1/1/1980 12:00:00 AM,,87,13,8,Crewe,7.7,Betley,Betley,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9AT,Yes,53.033115,-2.366283,375534,348489,SJ755484,1/1/1980 12:00:00 AM,,89,6,2,Crewe,7.7,Betley,Betley,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9AU,Yes,53.036143,-2.364072,375684,348825,SJ756488,1/1/1980 12:00:00 AM,,86,6,3,Crewe,7.5,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9AW,Yes,53.033285,-2.366628,375511,348508,SJ755485,3/1/1982 12:00:00 AM,,88,12,6,Crewe,7.7,Betley,Betley,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9AX,Yes,53.032641,-2.362745,375771,348435,SJ757484,1/1/1980 12:00:00 AM,,98,59,24,Crewe,7.9,Betley,Betley,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9AY,Yes,53.031704,-2.351926,376496,348327,SJ764483,1/1/1980 12:00:00 AM,,100,27,9,Alsager,7.7,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9BB,Yes,53.037917,-2.368800,375368,349024,SJ753490,6/1/1981 12:00:00 AM,,84,49,24,Crewe,7.2,Betley,Betley,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9BD,No,53.004659,-2.350827,376555,345318,SJ765453,1/1/1991 12:00:00 AM,6/1/2000 12:00:00 AM,101,,,Longport,9.9,,,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9BE,Yes,53.037917,-2.368800,375368,349024,SJ753490,6/1/2022 12:00:00 AM,,83,,,Crewe,7.2,Betley,Betley,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9BH,Yes,53.029773,-2.368566,375379,348118,SJ753481,1/1/1980 12:00:00 AM,,75,97,45,Crewe,7.9,Betley,Ravenshall,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9BJ,Yes,53.024660,-2.368641,375371,347549,SJ753475,1/1/1980 12:00:00 AM,,72,55,23,Crewe,8.4,Betley,Ravenshall,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9BL,No,53.025115,-2.369704,375300,347600,SJ752476,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,66,,,Crewe,8.3,Betley,Ravenshall,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9BN,Yes,53.021429,-2.369777,375293,347190,SJ752471,1/1/1980 12:00:00 AM,,80,21,7,Crewe,8.7,Betley,Ravenshall,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9BP,No,53.021687,-2.367856,375422,347218,SJ754472,1/1/1980 12:00:00 AM,7/1/2001 12:00:00 AM,80,,,Crewe,8.7,Betley,Ravenshall,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9BQ,Yes,53.035889,-2.370348,375263,348799,SJ752487,9/1/2008 12:00:00 AM,,77,18,4,Crewe,7.3,Betley,Betley,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9BS,Yes,53.024525,-2.371071,375208,347535,SJ752475,1/1/1980 12:00:00 AM,,65,32,12,Crewe,8.3,Betley,Ravenshall,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9BT,Yes,53.021234,-2.371385,375185,347169,SJ751471,1/1/1980 12:00:00 AM,,83,48,19,Crewe,8.6,Betley,Ravenshall,United Utilities,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9BU,Yes,53.024929,-2.382390,374449,347584,SJ744475,1/1/1980 12:00:00 AM,,78,15,6,Crewe,7.9,,,United Utilities,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9BW,Yes,53.021702,-2.368273,375394,347220,SJ753472,1/1/1980 12:00:00 AM,,78,41,18,Crewe,8.7,Betley,Ravenshall,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9BY,Yes,53.019874,-2.369316,375323,347017,SJ753470,1/1/1980 12:00:00 AM,,86,19,9,Crewe,8.8,Betley,Ravenshall,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9BZ,Yes,53.018391,-2.366918,375483,346851,SJ754468,1/1/1980 12:00:00 AM,,84,17,9,Crewe,9.1,Betley,Ravenshall,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DA,Yes,53.019207,-2.370026,375275,346943,SJ752469,1/1/1980 12:00:00 AM,,83,12,3,Crewe,8.9,Betley,Ravenshall,United Utilities,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DE,Yes,53.014352,-2.364484,375644,346401,SJ756464,1/1/1980 12:00:00 AM,,85,17,6,Crewe,9.5,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DF,No,53.011000,-2.370313,375251,346030,SJ752460,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,79,,,Crewe,9.7,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DG,Yes,53.012190,-2.354525,376311,346157,SJ763461,1/1/1980 12:00:00 AM,,112,,,Alsager,9.7,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DH,Yes,53.014273,-2.346031,376882,346386,SJ768463,1/1/1980 12:00:00 AM,,99,8,3,Longport,9.2,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DJ,Yes,53.015779,-2.347757,376767,346554,SJ767465,1/1/1980 12:00:00 AM,,94,16,7,Alsager,9.2,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DL,Yes,53.016025,-2.340395,377261,346579,SJ772465,1/1/1980 12:00:00 AM,,98,1,1,Longport,8.8,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DN,Yes,53.002485,-2.340989,377214,345073,SJ772450,5/1/2011 12:00:00 AM,,107,1,1,Longport,9.4,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DP,Yes,53.032900,-2.369427,375323,348466,SJ753484,3/1/1983 12:00:00 AM,,81,13,7,Crewe,7.6,Betley,Betley,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DQ,Yes,53.017650,-2.352855,376426,346764,SJ764467,1/1/1980 12:00:00 AM,,95,9,4,Alsager,9.1,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DR,Yes,53.001695,-2.343382,377053,344986,SJ770449,7/1/2009 12:00:00 AM,,106,9,2,Longport,9.6,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DS,Yes,53.019201,-2.369042,375341,346942,SJ753469,5/1/2018 12:00:00 AM,,84,,,Crewe,8.9,Betley,Ravenshall,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DT,Yes,52.997037,-2.337907,377418,344466,SJ774444,1/1/1980 12:00:00 AM,,107,40,18,Longport,9.5,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DU,Yes,52.998006,-2.338823,377357,344574,SJ773445,1/1/1980 12:00:00 AM,,108,1,1,Longport,9.5,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DW,No,53.007230,-2.338255,377400,345600,SJ773455,8/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,122,,,Longport,9.0,Madeley,,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DX,Yes,53.000079,-2.339689,377300,344805,SJ772448,1/1/1980 12:00:00 AM,,107,58,23,Longport,9.5,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DY,Yes,53.001525,-2.339924,377285,344966,SJ772449,1/1/1980 12:00:00 AM,,105,2,2,Longport,9.4,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DZ,Yes,53.001605,-2.340341,377257,344975,SJ772449,1/1/1980 12:00:00 AM,,105,,,Longport,9.4,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EA,Yes,53.001447,-2.339461,377316,344957,SJ773449,1/1/1980 12:00:00 AM,,106,21,15,Longport,9.4,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EB,Yes,53.001796,-2.340030,377278,344996,SJ772449,1/1/1980 12:00:00 AM,,106,,,Longport,9.4,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9ED,Yes,53.000977,-2.343138,377069,344906,SJ770449,1/1/1980 12:00:00 AM,,107,76,34,Longport,9.6,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EE,Yes,53.000837,-2.344880,376952,344891,SJ769448,1/1/1980 12:00:00 AM,,114,5,3,Longport,9.7,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EF,Yes,53.001421,-2.344959,376947,344956,SJ769449,1/1/1980 12:00:00 AM,,111,13,7,Longport,9.7,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EG,Yes,53.000978,-2.345760,376893,344907,SJ768449,1/1/1980 12:00:00 AM,,114,23,12,Longport,9.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EH,Yes,53.001824,-2.342340,377123,345000,SJ771449,7/1/1990 12:00:00 AM,,105,27,13,Longport,9.5,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EJ,No,53.002004,-2.345739,376895,345021,SJ768450,8/1/1992 12:00:00 AM,9/1/2002 12:00:00 AM,109,,,Longport,9.7,Madeley,,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EL,Yes,53.001773,-2.347585,376771,344996,SJ767449,1/1/1980 12:00:00 AM,,113,83,41,Longport,9.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EN,Yes,53.001918,-2.347079,376805,345012,SJ768450,1/1/1980 12:00:00 AM,,112,50,20,Longport,9.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EP,Yes,53.002918,-2.346402,376851,345123,SJ768451,1/1/1980 12:00:00 AM,,107,23,12,Longport,9.7,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EQ,Yes,53.000624,-2.346845,376820,344868,SJ768448,1/1/1980 12:00:00 AM,,112,41,22,Longport,9.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9ER,Yes,53.002543,-2.345609,376904,345081,SJ769450,1/1/1980 12:00:00 AM,,106,19,8,Longport,9.7,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9ES,Yes,53.001534,-2.346093,376871,344969,SJ768449,1/1/1980 12:00:00 AM,,113,27,13,Longport,9.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9ET,Yes,53.001575,-2.344573,376973,344973,SJ769449,1/1/1980 12:00:00 AM,,110,48,23,Longport,9.7,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EU,Yes,53.002803,-2.342646,377103,345109,SJ771451,1/1/1980 12:00:00 AM,,105,47,24,Longport,9.5,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EW,Yes,53.003247,-2.347671,376766,345160,SJ767451,1/1/1980 12:00:00 AM,,107,21,12,Longport,9.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EX,Yes,53.002922,-2.338891,377355,345121,SJ773451,1/1/1980 12:00:00 AM,,108,54,24,Longport,9.3,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EY,Yes,53.003959,-2.340598,377241,345237,SJ772452,1/1/1980 12:00:00 AM,,106,100,40,Longport,9.3,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EZ,Yes,53.004595,-2.341468,377183,345308,SJ771453,1/1/1980 12:00:00 AM,,104,32,13,Longport,9.3,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9FA,No,53.004659,-2.350827,376555,345318,SJ765453,6/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,101,,,Longport,9.9,,,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9FF,No,53.004525,-2.341214,377200,345300,SJ771452,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,104,,,Longport,9.3,Madeley,,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9FZ,Yes,53.032951,-2.367698,375439,348471,SJ754484,6/1/1998 12:00:00 AM,,85,5,5,Crewe,7.7,Betley,Betley,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9GA,No,53.004659,-2.350827,376555,345318,SJ765453,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,101,,,Longport,9.9,,,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9GB,Yes,53.034950,-2.369534,375317,348694,SJ753486,6/1/2002 12:00:00 AM,,79,20,9,Crewe,7.4,Betley,Betley,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9GD,Yes,53.022078,-2.368888,375353,347262,SJ753472,2/1/2004 12:00:00 AM,,77,8,4,Crewe,8.6,Betley,Ravenshall,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9GE,Yes,53.021741,-2.367737,375430,347224,SJ754472,4/1/2004 12:00:00 AM,,81,8,4,Crewe,8.7,Betley,Ravenshall,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9GL,Yes,52.994609,-2.341419,377181,344197,SJ771441,10/1/2002 12:00:00 AM,,108,21,10,Longport,9.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HA,Yes,53.005387,-2.341250,377198,345396,SJ771453,1/1/1980 12:00:00 AM,,106,34,14,Longport,9.3,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HB,Yes,53.004024,-2.340018,377280,345244,SJ772452,1/1/1980 12:00:00 AM,,107,21,9,Longport,9.3,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HD,Yes,53.004762,-2.339845,377292,345326,SJ772453,1/1/1980 12:00:00 AM,,106,24,11,Longport,9.2,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HE,Yes,53.008962,-2.351443,376516,345797,SJ765457,1/1/1980 12:00:00 AM,,129,4,3,Longport,9.7,,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HF,Yes,53.006885,-2.339086,377344,345562,SJ773455,1/1/1980 12:00:00 AM,,119,29,12,Longport,9.1,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HG,Yes,53.006452,-2.336699,377504,345513,SJ775455,8/1/1993 12:00:00 AM,,112,31,9,Longport,8.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HH,Yes,53.008696,-2.337804,377431,345763,SJ774457,1/1/1980 12:00:00 AM,,136,27,18,Longport,8.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HJ,Yes,53.010121,-2.336384,377527,345921,SJ775459,1/1/1980 12:00:00 AM,,131,44,5,Longport,8.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HL,Yes,53.005462,-2.336900,377490,345403,SJ774454,8/1/1993 12:00:00 AM,,109,67,23,Longport,9.0,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HN,Yes,53.010749,-2.339504,377318,345992,SJ773459,1/1/1980 12:00:00 AM,,144,62,27,Longport,8.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HP,Yes,53.009381,-2.336945,377489,345839,SJ774458,1/1/1980 12:00:00 AM,,134,17,7,Longport,8.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HQ,Yes,53.007525,-2.338406,377390,345633,SJ773456,1/1/1980 12:00:00 AM,,124,10,5,Longport,9.0,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HR,Yes,53.005819,-2.337931,377421,345443,SJ774454,1/1/1992 12:00:00 AM,,109,48,20,Longport,9.1,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HS,Yes,53.005464,-2.333055,377748,345402,SJ777454,1/1/1992 12:00:00 AM,,110,27,14,Longport,8.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HT,Yes,53.006034,-2.341330,377193,345468,SJ771454,4/1/2023 12:00:00 AM,,113,,,Longport,9.2,,,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HW,Yes,53.009294,-2.339359,377327,345830,SJ773458,1/1/1980 12:00:00 AM,,142,21,10,Longport,9.0,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HX,Yes,53.006358,-2.337816,377429,345503,SJ774455,8/1/1992 12:00:00 AM,,113,22,7,Longport,9.0,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HZ,Yes,53.005098,-2.332277,377800,345361,SJ778453,10/1/1985 12:00:00 AM,,111,2,1,Longport,8.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JA,Yes,53.003023,-2.337953,377418,345132,SJ774451,3/1/2008 12:00:00 AM,,108,50,21,Longport,9.2,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JB,Yes,53.004586,-2.335075,377612,345305,SJ776453,1/1/1993 12:00:00 AM,,110,32,20,Longport,8.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JD,Yes,53.004355,-2.334343,377661,345279,SJ776452,8/1/1992 12:00:00 AM,,111,20,15,Longport,8.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JE,No,53.005428,-2.339731,377300,345400,SJ772453,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,107,,,Longport,9.2,Madeley,,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JF,Yes,53.005407,-2.334261,377667,345396,SJ776453,1/1/1992 12:00:00 AM,,109,150,56,Longport,8.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JG,Yes,53.005137,-2.334319,377663,345366,SJ776453,1/1/1992 12:00:00 AM,,110,71,26,Longport,8.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JH,Yes,53.002483,-2.338188,377402,345072,SJ774450,1/1/1980 12:00:00 AM,,108,52,21,Longport,9.2,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JJ,Yes,53.001099,-2.338326,377392,344918,SJ773449,1/1/1980 12:00:00 AM,,108,,,Longport,9.3,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JL,Yes,53.002387,-2.337069,377477,345061,SJ774450,1/1/1980 12:00:00 AM,,109,57,36,Longport,9.2,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JN,Yes,53.002840,-2.336119,377541,345111,SJ775451,1/1/1980 12:00:00 AM,,110,20,13,Longport,9.1,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JP,Yes,53.003525,-2.335558,377579,345187,SJ775451,1/1/1980 12:00:00 AM,,111,13,9,Longport,9.0,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JQ,Yes,53.004681,-2.333898,377691,345315,SJ776453,1/1/1992 12:00:00 AM,,110,29,15,Longport,8.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JR,Yes,53.004503,-2.332615,377777,345295,SJ777452,1/1/1980 12:00:00 AM,,112,61,30,Longport,8.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JS,Yes,53.005243,-2.331637,377843,345377,SJ778453,1/1/1980 12:00:00 AM,,111,3,2,Longport,8.7,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JT,Yes,53.005817,-2.329168,378009,345440,SJ780454,1/1/1980 12:00:00 AM,,112,47,18,Longport,8.5,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
