Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX20 1AA,Yes,50.739145,-4.003362,258736,95196,SX587951,1/1/1980 12:00:00 AM,,153,,,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1AB,No,50.739172,-4.003874,258700,95200,SX586951,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,153,,,Okehampton,0.9,Okehampton,,,,West Devon,Okehampton North,Okehampton Rural
EX20 1AD,Yes,50.739249,-4.003112,258754,95207,SX587952,1/1/1980 12:00:00 AM,,153,,,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1AE,No,50.739262,-4.002871,258771,95208,SX587952,1/1/1980 12:00:00 AM,3/1/2016 12:00:00 AM,153,,,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1AF,Yes,50.739837,-4.002371,258808,95271,SX588952,7/1/1986 12:00:00 AM,,152,7,5,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1AG,Yes,50.739339,-3.999388,259017,95210,SX590952,7/1/1990 12:00:00 AM,,159,28,21,Okehampton,0.8,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1AH,No,50.739172,-4.003874,258700,95200,SX586951,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,153,,,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1AJ,No,50.739774,-4.001292,258884,95262,SX588952,1/1/1980 12:00:00 AM,4/1/2016 12:00:00 AM,152,,,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1AL,No,50.739901,-4.001269,258886,95276,SX588952,1/1/1980 12:00:00 AM,5/1/2008 12:00:00 AM,152,,,Okehampton,0.9,Okehampton,,,,West Devon,Okehampton North,Okehampton Rural
EX20 1AN,Yes,50.739474,-4.002123,258824,95230,SX588952,1/1/1980 12:00:00 AM,,152,16,8,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1AP,Yes,50.739499,-4.001124,258895,95231,SX588952,1/1/1980 12:00:00 AM,,153,,,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1AQ,No,50.740071,-4.003912,258700,95300,SX587952,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,151,,,Okehampton,1.0,Okehampton,,,,West Devon,Okehampton North,Okehampton Rural
EX20 1AR,Yes,50.740737,-4.001829,258849,95370,SX588953,1/1/1980 12:00:00 AM,,151,111,52,Okehampton,1.0,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1AS,Yes,50.739733,-4.000646,258929,95256,SX589952,1/1/1980 12:00:00 AM,,154,31,13,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1AT,Yes,50.739705,-3.999588,259004,95251,SX590952,1/1/1980 12:00:00 AM,,157,8,3,Okehampton,0.8,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1AU,Yes,50.739386,-3.998256,259097,95213,SX590952,1/1/1980 12:00:00 AM,,163,65,30,Okehampton,0.8,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1AW,Yes,50.739773,-4.003488,258729,95266,SX587952,1/1/1980 12:00:00 AM,,152,17,11,Okehampton,1.0,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1AX,No,50.738927,-3.997188,259171,95160,SX591951,1/1/1980 12:00:00 AM,6/1/2003 12:00:00 AM,170,,,Okehampton,0.7,Okehampton,,,,West Devon,Okehampton South,Okehampton Rural
EX20 1AY,Yes,50.738795,-3.997593,259142,95146,SX591951,1/1/1980 12:00:00 AM,,169,,,Okehampton,0.7,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1AZ,Yes,50.738600,-3.996890,259191,95123,SX591951,1/1/1980 12:00:00 AM,,172,23,13,Okehampton,0.7,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1BA,Yes,50.740386,-3.999702,258998,95327,SX589953,1/1/1980 12:00:00 AM,,154,142,54,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1BB,Yes,50.741466,-4.000740,258928,95449,SX589954,1/1/1980 12:00:00 AM,,150,112,43,Okehampton,1.1,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1BD,Yes,50.742291,-4.001413,258883,95542,SX588955,1/1/1980 12:00:00 AM,,149,63,26,Okehampton,1.2,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1BE,Yes,50.742330,-4.000167,258971,95544,SX589955,1/1/1980 12:00:00 AM,,149,18,8,Okehampton,1.1,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1BG,Yes,50.742661,-3.973485,260854,95530,SX608955,12/1/2022 12:00:00 AM,,155,,,Okehampton,2.0,,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1BH,Yes,50.737917,-4.005776,258562,95064,SX585950,1/1/1980 12:00:00 AM,,171,41,20,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1BJ,Yes,50.743346,-4.000168,258974,95657,SX589956,1/1/1980 12:00:00 AM,,147,62,25,Okehampton,1.2,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1BL,Yes,50.745290,-3.998508,259097,95870,SX590958,1/1/1980 12:00:00 AM,,144,39,16,Okehampton,1.4,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1BN,No,50.746115,-3.998656,259089,95962,SX590959,1/1/1980 12:00:00 AM,11/1/2023 12:00:00 AM,146,,,Okehampton,1.5,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1BP,Yes,50.742198,-4.000516,258946,95530,SX589955,1/1/2007 12:00:00 AM,,149,5,2,Okehampton,1.1,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1BQ,Yes,50.745031,-3.997363,259177,95839,SX591958,1/1/1980 12:00:00 AM,,144,4,2,Okehampton,1.4,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1BR,Yes,50.739937,-3.990768,259627,95260,SX596952,1/1/2008 12:00:00 AM,,205,80,32,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1BS,Yes,50.746444,-4.000995,258925,96003,SX589960,1/1/1980 12:00:00 AM,,160,21,9,Okehampton,1.6,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1BT,Yes,50.745069,-4.001957,258853,95852,SX588958,1/1/1980 12:00:00 AM,,161,10,4,Okehampton,1.5,,,South West Water,,West Devon,Okehampton North,Okehampton Rural
