Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BA11 6PB,Yes,51.285088,-2.280819,380512,154032,ST805540,6/1/2001 12:00:00 AM,,61,68,34,Trowbridge,6.0,Rode,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6PL,Yes,51.286654,-2.280399,380542,154206,ST805542,6/1/2001 12:00:00 AM,,64,17,11,Trowbridge,5.9,Rode,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6QD,Yes,51.285442,-2.279474,380606,154071,ST806540,6/1/2001 12:00:00 AM,,67,42,21,Trowbridge,5.9,Rode,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6QJ,Yes,51.292415,-2.268299,381388,154844,ST813548,6/1/2001 12:00:00 AM,,54,4,2,Trowbridge,4.8,,,Bristol Water,,Somerset,Frome North,Frome North
BA14 0AA,Yes,51.317329,-2.214825,385125,157602,ST851576,1/1/1980 12:00:00 AM,,45,61,27,Trowbridge,0.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0AB,Yes,51.316725,-2.215640,385068,157535,ST850575,1/1/1980 12:00:00 AM,,46,45,22,Trowbridge,0.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0AD,Yes,51.315877,-2.216827,384985,157441,ST849574,1/1/1980 12:00:00 AM,,48,50,24,Trowbridge,0.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0AE,Yes,51.315687,-2.217916,384909,157420,ST849574,1/1/1980 12:00:00 AM,,48,29,14,Trowbridge,0.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0AF,Yes,51.305601,-2.216377,385013,156298,ST850562,9/1/2007 12:00:00 AM,,51,60,22,Trowbridge,1.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0AG,Yes,51.305475,-2.226002,384342,156286,ST843562,12/1/1998 12:00:00 AM,,50,89,29,Trowbridge,1.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0AH,Yes,51.317497,-2.216045,385040,157621,ST850576,1/1/1980 12:00:00 AM,,44,111,43,Trowbridge,0.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0AJ,Yes,51.317271,-2.216991,384974,157596,ST849575,1/1/1980 12:00:00 AM,,45,131,43,Trowbridge,0.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0AL,Yes,51.314547,-2.216476,385009,157293,ST850572,1/1/1980 12:00:00 AM,,54,92,42,Trowbridge,0.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0AN,Yes,51.315177,-2.216264,385024,157363,ST850573,1/1/1980 12:00:00 AM,,51,82,40,Trowbridge,0.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0AP,Yes,51.314016,-2.216646,384997,157234,ST849572,1/1/1980 12:00:00 AM,,54,50,22,Trowbridge,0.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0AQ,Yes,51.316665,-2.218552,384865,157529,ST848575,1/1/1980 12:00:00 AM,,46,140,61,Trowbridge,0.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0AR,Yes,51.315457,-2.215591,385071,157394,ST850573,1/1/1980 12:00:00 AM,,50,26,14,Trowbridge,0.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0AS,Yes,51.314793,-2.214971,385114,157320,ST851573,1/1/1980 12:00:00 AM,,52,97,44,Trowbridge,0.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
