Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF46 5AA,Yes,51.663055,-3.306487,309733,196839,ST097968,1/1/1980 12:00:00 AM,,146,17,8,Quakers Yard,1.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BJ,Yes,51.662835,-3.307666,309651,196816,ST096968,9/1/2003 12:00:00 AM,,138,13,5,Quakers Yard,1.1,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5LG,Yes,51.663544,-3.306672,309721,196894,ST097968,1/1/1980 12:00:00 AM,,152,22,11,Quakers Yard,1.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5LH,Yes,51.663413,-3.308261,309611,196881,ST096968,1/1/1980 12:00:00 AM,,145,76,34,Quakers Yard,1.0,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5LL,Yes,51.663192,-3.307922,309634,196856,ST096968,1/1/1980 12:00:00 AM,,142,31,10,Quakers Yard,1.1,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5LN,Yes,51.663674,-3.309844,309502,196912,ST095969,1/1/1980 12:00:00 AM,,142,23,9,Quakers Yard,1.0,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5LU,Yes,51.663198,-3.308629,309585,196858,ST095968,7/1/1983 12:00:00 AM,,138,7,2,Quakers Yard,1.0,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5PY,Yes,51.664215,-3.308891,309569,196971,ST095969,1/1/1980 12:00:00 AM,,158,13,5,Quakers Yard,1.0,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5RA,Yes,51.664441,-3.308797,309576,196996,ST095969,1/1/1980 12:00:00 AM,,163,8,3,Quakers Yard,1.0,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5RE,Yes,51.664649,-3.307906,309638,197018,ST096970,1/1/1980 12:00:00 AM,,167,29,12,Quakers Yard,1.1,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5RF,Yes,51.664711,-3.308833,309574,197026,ST095970,1/1/1980 12:00:00 AM,,169,66,27,Quakers Yard,1.1,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
