Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT2 5AQ,Yes,51.413243,-0.301119,518244,169616,TQ182696,12/1/1996 12:00:00 AM,,13,116,64,Kingston,0.1,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Kingston Gate,
KT2 5BF,Yes,51.416075,-0.301661,518199,169930,TQ181699,9/1/2003 12:00:00 AM,,11,77,40,Kingston,0.4,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 5BP,Yes,51.416615,-0.301713,518194,169990,TQ181699,1/1/1980 12:00:00 AM,,11,35,14,Kingston,0.4,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 5BW,Yes,51.413879,-0.300944,518255,169687,TQ182696,1/1/1980 12:00:00 AM,,12,17,10,Kingston,0.1,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Kingston Gate,
KT2 5DS,Yes,51.414034,-0.301096,518244,169704,TQ182697,2/1/2009 12:00:00 AM,,12,7,3,Kingston,0.1,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Kingston Gate,
KT2 5DY,No,51.415805,-0.301656,518200,169900,TQ182698,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Kingston,0.3,Greater London,Kingston upon Thames,,,Kingston upon Thames,Canbury Gardens,
KT2 5ED,Yes,51.413709,-0.300389,518294,169669,TQ182696,1/1/1980 12:00:00 AM,,11,43,28,Kingston,0.1,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Kingston Gate,
KT2 5EE,Yes,51.414213,-0.300399,518292,169725,TQ182697,1/1/1980 12:00:00 AM,,11,27,13,Kingston,0.2,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Kingston Gate,
KT2 5EF,No,51.413987,-0.300286,518300,169700,TQ182697,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Kingston,0.2,Greater London,Kingston upon Thames,,,Kingston upon Thames,Kingston Gate,
KT2 5EH,Yes,51.414802,-0.300708,518269,169790,TQ182697,1/1/1980 12:00:00 AM,,12,29,15,Kingston,0.2,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 5EL,Yes,51.415434,-0.300843,518258,169860,TQ182698,1/1/1980 12:00:00 AM,,12,37,22,Kingston,0.3,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 5EN,Yes,51.416082,-0.300934,518250,169932,TQ182699,1/1/1980 12:00:00 AM,,12,15,7,Kingston,0.4,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 5EP,Yes,51.416860,-0.301229,518227,170018,TQ182700,1/1/1980 12:00:00 AM,,11,35,11,Kingston,0.5,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 5EW,No,51.415966,-0.300946,518249,169919,TQ182699,1/1/1980 12:00:00 AM,12/1/2018 12:00:00 AM,12,,,Kingston,0.4,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 5FQ,Yes,51.414815,-0.302822,518122,169788,TQ181697,1/1/2019 12:00:00 AM,,9,,,Kingston,0.3,Greater London,Kingston upon Thames,,,Kingston upon Thames,Canbury Gardens,
KT2 5FT,Yes,51.414873,-0.302503,518144,169795,TQ181697,1/1/2019 12:00:00 AM,,9,,,Kingston,0.3,Greater London,Kingston upon Thames,,,Kingston upon Thames,Canbury Gardens,
KT2 5FU,Yes,51.414481,-0.302144,518170,169752,TQ181697,1/1/2017 12:00:00 AM,,9,,,Kingston,0.2,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 5HP,Yes,51.416290,-0.304126,518027,169950,TQ180699,12/1/2002 12:00:00 AM,,8,90,43,Kingston,0.4,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 5HR,Yes,51.416553,-0.303024,518103,169981,TQ181699,1/1/1980 12:00:00 AM,,10,28,10,Kingston,0.4,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 5LQ,Yes,51.415809,-0.304403,518009,169896,TQ180698,3/1/2003 12:00:00 AM,,7,60,31,Kingston,0.4,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 5NZ,Yes,51.414843,-0.302289,518158,169792,TQ181697,10/1/2006 12:00:00 AM,,8,,,Kingston,0.2,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 5SZ,No,51.415337,-0.304694,517990,169843,TQ179698,8/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,8,,,Kingston,0.4,Greater London,Kingston upon Thames,,,Kingston upon Thames,Canbury Gardens,
KT2 6AD,Yes,51.416578,-0.299125,518374,169990,TQ183699,1/1/1980 12:00:00 AM,,11,131,44,Kingston,0.4,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 6AH,Yes,51.416823,-0.299303,518361,170017,TQ183700,1/1/1980 12:00:00 AM,,11,100,41,Kingston,0.5,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 6AQ,Yes,51.417195,-0.299505,518346,170058,TQ183700,1/1/1980 12:00:00 AM,,10,117,42,Kingston,0.5,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 6BF,Yes,51.413984,-0.300077,518315,169700,TQ183697,10/1/2007 12:00:00 AM,,11,38,21,Kingston,0.2,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Kingston Gate,
KT2 6DT,No,51.414454,-0.299046,518385,169754,TQ183697,12/1/1997 12:00:00 AM,9/1/2002 12:00:00 AM,11,,,Kingston,0.2,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Kingston Gate,
KT2 6DX,No,51.414906,-0.301690,518200,169800,TQ181697,7/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,12,,,Kingston,0.2,Greater London,Kingston upon Thames,,,Kingston upon Thames,Canbury Gardens,
KT2 6DZ,Yes,51.414241,-0.299233,518373,169730,TQ183697,1/1/1980 12:00:00 AM,,11,17,6,Kingston,0.2,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Kingston Gate,
KT2 6EB,No,51.414085,-0.299002,518389,169713,TQ183697,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,10,,,Kingston,0.2,Greater London,Kingston upon Thames,,,Kingston upon Thames,Kingston Gate,
KT2 6EF,Yes,51.414654,-0.299793,518333,169775,TQ183697,1/1/1980 12:00:00 AM,,11,103,37,Kingston,0.2,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Kingston Gate,
KT2 6EJ,Yes,51.415650,-0.299023,518384,169887,TQ183698,1/1/1980 12:00:00 AM,,11,98,38,Kingston,0.4,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 6EL,Yes,51.415276,-0.299303,518365,169845,TQ183698,1/1/1980 12:00:00 AM,,11,99,33,Kingston,0.3,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 6FJ,Yes,51.415405,-0.300715,518266,169857,TQ182698,5/1/2021 12:00:00 AM,,9,,,Kingston,0.3,Greater London,Kingston upon Thames,,,Kingston upon Thames,Canbury Gardens,
KT2 6FZ,Yes,51.412969,-0.297713,518482,169591,TQ184695,6/1/2000 12:00:00 AM,,11,22,12,Kingston,0.2,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Kingston Gate,
KT2 6GX,Yes,51.415501,-0.300532,518279,169868,TQ182698,3/1/2005 12:00:00 AM,,12,,,Kingston,0.3,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Canbury Gardens,
KT2 6HA,No,51.413987,-0.300286,518300,169700,TQ182697,2/1/1984 12:00:00 AM,1/1/1995 12:00:00 AM,11,,,Kingston,0.2,Greater London,Kingston upon Thames,,,Kingston upon Thames,Kingston Gate,
KT2 6HJ,Yes,51.413738,-0.299238,518374,169674,TQ183696,1/1/1991 12:00:00 AM,,11,,,Kingston,0.2,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Kingston Gate,
KT2 6HL,Yes,51.413901,-0.298700,518410,169693,TQ184696,1/1/1980 12:00:00 AM,,10,,,Kingston,0.2,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Kingston Gate,
KT2 6JE,No,51.413013,-0.298280,518442,169595,TQ184695,12/1/1997 12:00:00 AM,5/1/2008 12:00:00 AM,11,,,Kingston,0.2,Greater London,Kingston upon Thames,,,Kingston upon Thames,Kingston Gate,
KT2 6JT,Yes,51.413743,-0.297131,518520,169678,TQ185696,12/1/1995 12:00:00 AM,,10,77,45,Kingston,0.3,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Kingston Gate,
KT2 6JX,Yes,51.412941,-0.299505,518357,169585,TQ183695,1/1/1980 12:00:00 AM,,11,54,25,Kingston,0.1,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Kingston Gate,
KT2 6JY,Yes,51.413214,-0.297870,518470,169618,TQ184696,12/1/1995 12:00:00 AM,,10,59,38,Kingston,0.2,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Kingston Gate,
KT2 6LA,No,51.413088,-0.300319,518300,169600,TQ183696,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,12,,,Kingston,0.1,Greater London,Kingston upon Thames,,,Kingston upon Thames,Kingston Gate,
KT2 6LX,Yes,51.412919,-0.298563,518423,169584,TQ184695,6/1/1996 12:00:00 AM,,11,,,Kingston,0.2,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Kingston Gate,
KT2 6LZ,Yes,51.413282,-0.299470,518359,169623,TQ183696,2/1/1990 12:00:00 AM,,11,,,Kingston,0.1,Greater London,Kingston upon Thames,Thames Water,,Kingston upon Thames,Kingston Gate,
