Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ME10 3EQ,Yes,51.341906,0.765298,592696,163943,TQ926639,8/1/2016 12:00:00 AM,,11,,,Sittingbourne,2.1,,,,,Swale,Teynham and Lynsted,Swale East
ME10 3ER,Yes,51.341176,0.765771,592732,163863,TQ927638,2/1/2017 12:00:00 AM,,20,,,Sittingbourne,2.2,,,,,Swale,Teynham and Lynsted,Swale East
ME10 3ES,Yes,51.341637,0.769475,592988,163924,TQ929639,4/1/2018 12:00:00 AM,,13,,,Sittingbourne,2.4,,,,,Swale,Teynham and Lynsted,Swale East
ME10 3FA,Yes,51.341843,0.767994,592884,163943,TQ928639,4/1/2017 12:00:00 AM,,11,,,Sittingbourne,2.3,,,,,Swale,Teynham and Lynsted,Swale East
ME10 3FD,Yes,51.341452,0.763964,592605,163889,TQ926638,9/1/2008 12:00:00 AM,,9,60,27,Sittingbourne,2.0,,,Southern Water,,Swale,Teynham and Lynsted,Swale East
ME10 3FJ,Yes,51.341134,0.767535,592855,163863,TQ928638,6/1/2017 12:00:00 AM,,11,,,Sittingbourne,2.3,,,,,Swale,Teynham and Lynsted,Swale East
ME10 3FN,Yes,51.340917,0.769116,592966,163843,TQ929638,4/1/2018 12:00:00 AM,,12,,,Sittingbourne,2.4,,,,,Swale,Teynham and Lynsted,Swale East
ME10 3FQ,Yes,51.340910,0.767493,592853,163838,TQ928638,2/1/2017 12:00:00 AM,,11,,,Sittingbourne,2.3,,,,,Swale,Teynham and Lynsted,Swale East
ME10 3FR,Yes,51.340625,0.767777,592874,163807,TQ928638,4/1/2017 12:00:00 AM,,12,,,Sittingbourne,2.3,,,,,Swale,Teynham and Lynsted,Swale East
ME10 3FS,Yes,51.340704,0.765168,592692,163809,TQ926638,6/1/2017 12:00:00 AM,,13,,,Sittingbourne,2.1,,,,,Swale,Teynham and Lynsted,Swale East
ME10 3FT,Yes,51.342474,0.767917,592876,164013,TQ928640,4/1/2017 12:00:00 AM,,10,,,Sittingbourne,2.3,,,,,Swale,Teynham and Lynsted,Swale East
ME10 3FU,Yes,51.342227,0.767730,592864,163985,TQ928639,4/1/2018 12:00:00 AM,,10,,,Sittingbourne,2.3,,,,,Swale,Teynham and Lynsted,Swale East
ME10 3TE,Yes,51.342601,0.766747,592794,164024,TQ927640,1/1/2007 12:00:00 AM,,8,7,3,Sittingbourne,2.2,,,Southern Water,,Swale,Teynham and Lynsted,Swale East
ME9 0AW,No,51.317230,0.784393,594130,161250,TQ941612,8/1/2010 12:00:00 AM,12/1/2010 12:00:00 AM,42,,,Teynham,2.4,,,,,Swale,Teynham and Lynsted,Swale East
ME9 0EN,Yes,51.319442,0.793096,594727,161519,TQ947615,1/1/1980 12:00:00 AM,,37,23,9,Teynham,1.8,,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 0EP,Yes,51.315635,0.798864,595145,161111,TQ951611,1/1/1980 12:00:00 AM,,42,9,3,Teynham,2.1,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 0ER,No,51.315620,0.795346,594900,161100,TQ948611,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,32,,,Teynham,2.1,,,,,Swale,Teynham and Lynsted,Swale East
ME9 0ES,Yes,51.317788,0.807735,595754,161374,TQ957613,10/1/1985 12:00:00 AM,,37,12,5,Teynham,1.7,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 0ET,Yes,51.321551,0.810190,595909,161799,TQ959617,1/1/1980 12:00:00 AM,,29,5,2,Teynham,1.3,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 0EW,Yes,51.318630,0.794427,594823,161432,TQ948614,1/1/1980 12:00:00 AM,,40,8,2,Teynham,1.9,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 0HJ,Yes,51.306084,0.800305,595286,160053,TQ952600,1/1/1980 12:00:00 AM,,65,12,5,Teynham,3.1,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 0HL,Yes,51.307344,0.798804,595176,160189,TQ951601,2/1/2015 12:00:00 AM,,64,,,Teynham,3.0,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 0HR,Yes,51.311282,0.807855,595790,160651,TQ957606,1/1/1980 12:00:00 AM,,52,15,8,Teynham,2.5,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 0HS,Yes,51.313308,0.810748,595983,160884,TQ959608,1/1/1980 12:00:00 AM,,44,12,5,Teynham,2.2,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 0HW,Yes,51.307339,0.805375,595634,160206,TQ956602,1/1/1980 12:00:00 AM,,65,10,5,Teynham,2.9,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 0JD,Yes,51.320885,0.786509,594262,161662,TQ942616,1/1/1980 12:00:00 AM,,32,8,3,Teynham,2.0,,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 0JE,Yes,51.319586,0.784883,594154,161513,TQ941615,1/1/1980 12:00:00 AM,,36,4,2,Teynham,2.2,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 0JH,Yes,51.307957,0.787031,594353,160226,TQ943602,1/1/1980 12:00:00 AM,,49,14,6,Teynham,3.2,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 0JJ,Yes,51.300784,0.784588,594213,159422,TQ942594,1/1/1980 12:00:00 AM,,60,16,7,Teynham,4.0,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 0JN,Yes,51.300860,0.783273,594121,159427,TQ941594,1/1/1980 12:00:00 AM,,60,24,8,Teynham,4.0,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 0JQ,Yes,51.317457,0.785170,594183,161277,TQ941612,1/1/1980 12:00:00 AM,,42,2,1,Teynham,2.4,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 0JW,Yes,51.300021,0.779695,593875,159324,TQ938593,1/1/1980 12:00:00 AM,,66,29,10,Teynham,4.2,,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 0RE,Yes,51.313755,0.787914,594390,160873,TQ943608,11/1/2005 12:00:00 AM,,43,62,22,Teynham,2.6,Lynsted,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 0RF,Yes,51.307805,0.776865,593645,160182,TQ936601,1/1/1980 12:00:00 AM,,53,5,2,Teynham,3.5,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 0RH,Yes,51.311491,0.786774,594320,160618,TQ943606,1/1/1980 12:00:00 AM,,41,45,15,Teynham,2.8,Lynsted,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 0RJ,Yes,51.314382,0.786890,594316,160940,TQ943609,1/1/1980 12:00:00 AM,,44,26,11,Teynham,2.5,Lynsted,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 0RL,Yes,51.315700,0.788321,594410,161090,TQ944610,1/1/1980 12:00:00 AM,,44,48,12,Teynham,2.4,Lynsted,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 0RP,Yes,51.311156,0.788660,594453,160586,TQ944605,1/1/1980 12:00:00 AM,,45,39,15,Teynham,2.8,Lynsted,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 0RQ,Yes,51.313510,0.785359,594213,160839,TQ942608,1/1/1980 12:00:00 AM,,42,22,9,Teynham,2.7,Lynsted,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9AG,Yes,51.323380,0.795402,594871,161963,TQ948619,12/1/2009 12:00:00 AM,,28,27,11,Teynham,1.4,,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9AJ,Yes,51.333538,0.773050,593271,163033,TQ932630,1/1/1980 12:00:00 AM,,14,6,2,Teynham,2.4,Sittingbourne,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9AN,No,51.338551,0.775835,593444,163598,TQ934635,1/1/2010 12:00:00 AM,3/1/2010 12:00:00 AM,5,,,Teynham,2.3,,,,,Swale,Teynham and Lynsted,Swale East
ME9 9AP,Yes,51.339077,0.775797,593439,163656,TQ934636,1/1/1980 12:00:00 AM,,6,13,7,Teynham,2.3,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 9AR,Yes,51.343078,0.775735,593418,164101,TQ934641,1/1/1980 12:00:00 AM,,5,22,5,Teynham,2.4,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 9AS,Yes,51.349263,0.785703,594086,164815,TQ940648,1/1/1980 12:00:00 AM,,10,11,3,Teynham,2.3,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 9AU,Yes,51.351831,0.793414,594612,165121,TQ946651,1/1/1980 12:00:00 AM,,15,18,8,Teynham,2.3,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 9AW,Yes,51.338517,0.775775,593440,163594,TQ934635,2/1/1990 12:00:00 AM,,5,4,2,Teynham,2.3,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 9AX,Yes,51.351622,0.780793,593734,165064,TQ937650,1/1/1980 12:00:00 AM,,13,5,2,Teynham,2.7,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 9BA,Yes,51.352486,0.782538,593852,165165,TQ938651,1/1/1980 12:00:00 AM,,13,13,5,Teynham,2.7,,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9BD,Yes,51.339979,0.771515,593137,163745,TQ931637,1/1/1980 12:00:00 AM,,10,10,4,Sittingbourne,2.6,,,Southern Water,,Swale,Teynham and Lynsted,Swale East
ME9 9BE,Yes,51.323673,0.795937,594907,161997,TQ949619,5/1/2016 12:00:00 AM,,26,,,Teynham,1.3,,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9BG,No,51.336890,0.770795,593100,163400,TQ930634,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,8,,,Sittingbourne,2.6,,,,,Swale,Teynham and Lynsted,Swale East
ME9 9BJ,Yes,51.335289,0.775482,593433,163234,TQ934632,1/1/1980 12:00:00 AM,,11,7,2,Teynham,2.2,Sittingbourne,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9BN,Yes,51.337938,0.779059,593671,163538,TQ936635,1/1/1980 12:00:00 AM,,7,3,2,Teynham,2.0,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 9BP,Yes,51.340512,0.780866,593786,163829,TQ937638,1/1/1980 12:00:00 AM,,2,9,3,Teynham,2.0,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 9BS,Yes,51.337779,0.782726,593927,163530,TQ939635,1/1/1980 12:00:00 AM,,5,7,2,Teynham,1.8,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 9BT,Yes,51.336711,0.792337,594601,163437,TQ946634,1/1/1980 12:00:00 AM,,3,5,1,Teynham,1.1,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 9BU,Yes,51.340569,0.788323,594305,163855,TQ943638,1/1/1980 12:00:00 AM,,3,4,1,Teynham,1.5,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 9BW,Yes,51.339251,0.779842,593720,163686,TQ937636,10/1/2023 12:00:00 AM,,5,,,Teynham,2.0,,,,,Swale,Teynham and Lynsted,Swale East
ME9 9BX,Yes,51.340832,0.790002,594421,163889,TQ944638,1/1/1980 12:00:00 AM,,4,9,4,Teynham,1.5,,,,,Swale,Teynham and Lynsted,Swale East
ME9 9DB,Yes,51.329423,0.794810,594804,162633,TQ948626,10/1/2006 12:00:00 AM,,16,9,4,Teynham,1.0,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9HS,Yes,51.329503,0.795619,594860,162644,TQ948626,1/1/1980 12:00:00 AM,,15,34,13,Teynham,0.9,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9HT,Yes,51.329712,0.796175,594898,162669,TQ948626,1/1/1980 12:00:00 AM,,14,19,14,Teynham,0.9,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9HU,Yes,51.328748,0.797724,595010,162566,TQ950625,1/1/1980 12:00:00 AM,,16,36,21,Teynham,0.8,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9JB,Yes,51.321742,0.798834,595117,161790,TQ951617,1/1/1980 12:00:00 AM,,34,9,3,Teynham,1.4,,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9JD,Yes,51.324834,0.810709,595931,162165,TQ959621,1/1/1980 12:00:00 AM,,18,3,2,Teynham,1.0,,,Southern Water,,Swale,Teynham and Lynsted,Swale East
ME9 9JX,No,51.329194,0.791865,594600,162600,TQ945626,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,15,,,Teynham,1.2,Teynham,,,,Swale,Teynham and Lynsted,Swale East
ME9 9LZ,Yes,51.333056,0.777326,593571,162991,TQ935629,6/1/1999 12:00:00 AM,,14,12,5,Teynham,2.1,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 9NP,Yes,51.331998,0.776934,593548,162872,TQ935628,1/1/1980 12:00:00 AM,,15,8,4,Teynham,2.1,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 9NR,Yes,51.328860,0.774606,593399,162517,TQ933625,1/1/1980 12:00:00 AM,,20,11,4,Teynham,2.3,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 9NS,Yes,51.326786,0.776244,593522,162291,TQ935622,1/1/1980 12:00:00 AM,,18,6,4,Teynham,2.3,,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9NT,Yes,51.324531,0.775880,593506,162039,TQ935620,1/1/1980 12:00:00 AM,,26,8,4,Teynham,2.4,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 9NU,Yes,51.332328,0.777801,593607,162911,TQ936629,1/1/1980 12:00:00 AM,,14,7,2,Teynham,2.1,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 9NX,Yes,51.321201,0.780114,593815,161680,TQ938616,1/1/1980 12:00:00 AM,,38,3,2,Teynham,2.3,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 9PA,Yes,51.318885,0.776157,593549,161412,TQ935614,1/1/1980 12:00:00 AM,,38,27,9,Teynham,2.7,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 9PB,Yes,51.306009,0.764187,592769,159949,TQ927599,1/1/1980 12:00:00 AM,,64,19,6,Teynham,4.3,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 9PD,Yes,51.306686,0.764024,592755,160024,TQ927600,1/1/1980 12:00:00 AM,,63,11,4,Teynham,4.2,,,,,Swale,Teynham and Lynsted,Swale East
ME9 9PF,Yes,51.307961,0.766457,592919,160172,TQ929601,1/1/1980 12:00:00 AM,,63,5,2,Teynham,4.0,,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 9PQ,No,51.326812,0.776317,593527,162294,TQ935622,1/1/1980 12:00:00 AM,8/1/2003 12:00:00 AM,18,,,Teynham,2.3,,,,,Swale,Teynham and Lynsted,Swale East
ME9 9PR,Yes,51.330725,0.788113,594332,162760,TQ943627,1/1/1980 12:00:00 AM,,14,13,6,Teynham,1.4,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9PS,Yes,51.331086,0.786929,594248,162797,TQ942627,1/1/1980 12:00:00 AM,,14,54,34,Teynham,1.4,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9PT,Yes,51.329539,0.791355,594563,162637,TQ945626,1/1/1980 12:00:00 AM,,15,31,10,Teynham,1.2,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9PU,No,51.329228,0.790432,594500,162600,TQ945625,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,15,,,Teynham,1.3,Teynham,,,,Swale,Teynham and Lynsted,Swale East
ME9 9PX,Yes,51.328847,0.790310,594493,162557,TQ944625,1/1/1980 12:00:00 AM,,16,5,2,Teynham,1.3,Teynham,,South East Water,,Swale,Teynham and Lynsted,Swale East
ME9 9PY,No,51.327261,0.797490,595000,162400,TQ949624,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,19,,,Teynham,1.0,,,,,Swale,Teynham and Lynsted,Swale East
ME9 9QA,Yes,51.329261,0.792429,594639,162609,TQ946626,1/1/1980 12:00:00 AM,,15,,,Teynham,1.1,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9QB,Yes,51.329552,0.794198,594761,162646,TQ947626,1/1/1980 12:00:00 AM,,15,41,20,Teynham,1.0,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9QD,Yes,51.329129,0.793814,594736,162598,TQ947625,1/1/1980 12:00:00 AM,,16,62,29,Teynham,1.1,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9QG,No,51.328595,0.795475,594854,162543,TQ948625,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,17,,,Teynham,1.0,Teynham,,,,Swale,Teynham and Lynsted,Swale East
ME9 9QH,Yes,51.328348,0.796781,594946,162519,TQ949625,1/1/1980 12:00:00 AM,,17,96,41,Teynham,0.9,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9QJ,Yes,51.328737,0.796821,594947,162562,TQ949625,1/1/1980 12:00:00 AM,,16,94,39,Teynham,0.9,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9QL,Yes,51.327757,0.800566,595212,162463,TQ952624,1/1/1980 12:00:00 AM,,19,51,20,Teynham,0.8,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9QN,Yes,51.327394,0.800944,595240,162424,TQ952624,1/1/1980 12:00:00 AM,,19,33,16,Teynham,0.8,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9QR,No,51.326740,0.804206,595470,162360,TQ954623,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,26,,,Teynham,0.8,Teynham,,,,Swale,Teynham and Lynsted,Swale East
ME9 9QS,Yes,51.326759,0.803922,595450,162361,TQ954623,1/1/1980 12:00:00 AM,,26,32,17,Teynham,0.8,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9QY,Yes,51.325162,0.804382,595489,162185,TQ954621,1/1/1980 12:00:00 AM,,25,88,38,Teynham,0.9,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9RA,Yes,51.322593,0.792570,594677,161868,TQ946618,1/1/1980 12:00:00 AM,,28,87,32,Teynham,1.6,,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9RB,Yes,51.322730,0.795535,594883,161891,TQ948618,1/1/1980 12:00:00 AM,,30,12,3,Teynham,1.4,,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9RD,Yes,51.323051,0.793746,594757,161922,TQ947619,1/1/1993 12:00:00 AM,,28,32,11,Teynham,1.5,,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9RE,Yes,51.328394,0.795336,594845,162520,TQ948625,1/1/1980 12:00:00 AM,,17,5,2,Teynham,1.0,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9RH,Yes,51.322657,0.794425,594806,161880,TQ948618,1/1/1980 12:00:00 AM,,30,37,13,Teynham,1.5,,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9RJ,Yes,51.324844,0.797759,595029,162132,TQ950621,1/1/1980 12:00:00 AM,,24,2,1,Teynham,1.2,,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9RL,Yes,51.323819,0.796979,594979,162016,TQ949620,1/1/1980 12:00:00 AM,,28,37,12,Teynham,1.3,,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9RN,Yes,51.326499,0.798520,595075,162318,TQ950623,1/1/1980 12:00:00 AM,,21,12,4,Teynham,1.0,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9RP,Yes,51.326692,0.798704,595087,162340,TQ950623,1/1/1980 12:00:00 AM,,21,24,16,Teynham,1.0,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9RR,Yes,51.327100,0.798945,595102,162386,TQ951623,8/1/2003 12:00:00 AM,,20,6,3,Teynham,0.9,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9RS,Yes,51.327447,0.799241,595121,162425,TQ951624,1/1/1980 12:00:00 AM,,20,5,2,Teynham,0.9,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9RX,Yes,51.327638,0.802408,595341,162455,TQ953624,1/1/1980 12:00:00 AM,,20,7,3,Teynham,0.7,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9SA,Yes,51.328012,0.802692,595359,162497,TQ953624,1/1/1980 12:00:00 AM,,20,61,22,Teynham,0.7,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9SD,Yes,51.328246,0.799919,595165,162516,TQ951625,1/1/1980 12:00:00 AM,,17,11,4,Teynham,0.8,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME9 9SE,Yes,51.327626,0.801790,595298,162452,TQ952624,2/1/1990 12:00:00 AM,,19,5,3,Teynham,0.8,Teynham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
