Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX39 2EB,No,51.019098,-4.204478,245476,126727,SS454267,1/1/1980 12:00:00 AM,6/1/2019 12:00:00 AM,8,,,Barnstaple,11.6,Bideford,Bideford,South West Water,,Torridge,Bideford North,Bideford East
EX39 2EN,No,51.019157,-4.204463,245477,126734,SS454267,3/1/1983 12:00:00 AM,12/1/2019 12:00:00 AM,8,,,Barnstaple,11.6,Bideford,Bideford,South West Water,,Torridge,Bideford North,Bideford East
EX39 2EZ,Yes,51.019503,-4.204426,245481,126772,SS454267,1/1/1980 12:00:00 AM,,8,3,3,Barnstaple,11.6,Bideford,Bideford,South West Water,,Torridge,Bideford North,Bideford East
EX39 2HE,Yes,51.019360,-4.204391,245483,126756,SS454267,1/1/1980 12:00:00 AM,,8,,,Barnstaple,11.6,Bideford,Bideford,South West Water,,Torridge,Bideford North,Bideford East
EX39 2HF,Yes,51.019260,-4.204429,245480,126745,SS454267,1/1/1980 12:00:00 AM,,8,,,Barnstaple,11.6,Bideford,Bideford,South West Water,,Torridge,Bideford North,Bideford East
EX39 2LE,No,51.020605,-4.207059,245300,126900,SS453269,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,9,,,Barnstaple,11.7,Bideford,Bideford,,,Torridge,Bideford North,Bideford East
EX39 2LF,No,51.020605,-4.207059,245300,126900,SS453269,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,9,,,Barnstaple,11.7,Bideford,Bideford,,,Torridge,Bideford North,Bideford East
EX39 2NA,Yes,51.020246,-4.205089,245437,126856,SS454268,1/1/1980 12:00:00 AM,,8,1,1,Barnstaple,11.6,Bideford,Bideford,South West Water,,Torridge,Bideford North,Bideford East
EX39 2NB,Yes,51.020482,-4.207121,245295,126886,SS452268,1/1/1980 12:00:00 AM,,9,29,12,Barnstaple,11.7,Bideford,Bideford,South West Water,,Torridge,Bideford North,Bideford East
EX39 2ND,Yes,51.020578,-4.208455,245202,126900,SS452268,1/1/1980 12:00:00 AM,,11,45,21,Barnstaple,11.8,Bideford,Bideford,South West Water,,Torridge,Bideford North,Bideford East
EX39 2NE,Yes,51.020841,-4.207413,245276,126927,SS452269,1/1/1980 12:00:00 AM,,8,18,7,Barnstaple,11.7,Bideford,Bideford,South West Water,,Torridge,Bideford North,Bideford East
EX39 2NF,Yes,51.020190,-4.207581,245262,126855,SS452268,1/1/1980 12:00:00 AM,,12,21,12,Barnstaple,11.7,Bideford,Bideford,South West Water,,Torridge,Bideford North,Bideford East
EX39 2NG,Yes,51.021020,-4.207674,245258,126947,SS452269,1/1/1980 12:00:00 AM,,7,,,Barnstaple,11.7,Bideford,Bideford,South West Water,,Torridge,Bideford North,Bideford East
EX39 2NP,Yes,51.021336,-4.207850,245247,126983,SS452269,12/1/2001 12:00:00 AM,,7,50,43,Barnstaple,11.7,Bideford,Bideford,South West Water,,Torridge,Bideford North,Bideford East
EX39 2NS,No,51.021337,-4.207836,245248,126983,SS452269,12/1/2001 12:00:00 AM,1/1/2002 12:00:00 AM,7,,,Barnstaple,11.7,Bideford,Bideford,,,Torridge,Bideford North,Bideford East
EX39 2NZ,Yes,51.020162,-4.206935,245307,126851,SS453268,1/1/1980 12:00:00 AM,,11,7,5,Barnstaple,11.7,Bideford,Bideford,South West Water,,Torridge,Bideford North,Bideford East
EX39 2PG,No,51.020605,-4.207059,245300,126900,SS453269,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,9,,,Barnstaple,11.7,Bideford,Bideford,,,Torridge,Bideford North,Bideford East
EX39 2PQ,No,51.020605,-4.207059,245300,126900,SS453269,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,9,,,Barnstaple,11.7,Bideford,Bideford,,,Torridge,Bideford North,Bideford East
EX39 2PS,Yes,51.019937,-4.204803,245456,126821,SS454268,1/1/1980 12:00:00 AM,,8,13,12,Barnstaple,11.6,Bideford,Bideford,South West Water,,Torridge,Bideford North,Bideford East
EX39 2PT,Yes,51.019734,-4.205079,245436,126799,SS454267,1/1/1980 12:00:00 AM,,9,,,Barnstaple,11.6,Bideford,Bideford,South West Water,,Torridge,Bideford North,Bideford East
EX39 2PU,No,51.019733,-4.205592,245400,126800,SS453267,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,10,,,Barnstaple,11.6,Bideford,Bideford,,,Torridge,Bideford North,Bideford East
EX39 2PW,Yes,51.021107,-4.209978,245097,126962,SS450269,6/1/2000 12:00:00 AM,,10,93,47,Barnstaple,11.8,Bideford,Bideford,South West Water,,Torridge,Bideford North,Bideford East
EX39 2PZ,Yes,51.019923,-4.205544,245404,126821,SS454268,1/1/1980 12:00:00 AM,,9,9,6,Barnstaple,11.6,Bideford,Bideford,South West Water,,Torridge,Bideford North,Bideford East
EX39 2QE,Yes,51.019685,-4.206470,245338,126796,SS453267,1/1/1980 12:00:00 AM,,12,17,10,Barnstaple,11.7,Bideford,Bideford,South West Water,,Torridge,Bideford North,Bideford East
