Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DH1 1YH,No,54.709035,-1.512634,431500,535000,NZ315349,7/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,92,,,Durham,9.0,,,,,County Durham,Coxhoe,
DH1 1YQ,No,54.709035,-1.512634,431500,535000,NZ315349,7/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,92,,,Durham,9.0,,,,,County Durham,Coxhoe,
DH6 4AJ,Yes,54.714033,-1.501973,432183,535561,NZ321355,1/1/1980 12:00:00 AM,,115,40,22,Durham,8.9,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4AL,Yes,54.713987,-1.501442,432217,535556,NZ322355,1/1/1980 12:00:00 AM,,116,46,14,Durham,8.9,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4AN,Yes,54.712644,-1.500624,432271,535407,NZ322354,1/1/1980 12:00:00 AM,,114,37,18,Durham,9.1,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4AS,Yes,54.711067,-1.499588,432339,535232,NZ323352,1/1/1980 12:00:00 AM,,106,20,11,Durham,9.2,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4AT,Yes,54.709438,-1.496907,432513,535052,NZ325350,1/1/1980 12:00:00 AM,,101,35,15,Durham,9.5,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4AU,Yes,54.711519,-1.498170,432430,535283,NZ324352,1/1/1980 12:00:00 AM,,108,57,23,Durham,9.3,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4AX,Yes,54.710950,-1.497416,432479,535220,NZ324352,1/1/1980 12:00:00 AM,,106,,,Durham,9.3,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4AY,Yes,54.710442,-1.498303,432422,535163,NZ324351,1/1/1980 12:00:00 AM,,105,14,8,Durham,9.3,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4AZ,Yes,54.710298,-1.498165,432431,535147,NZ324351,1/1/1980 12:00:00 AM,,104,3,2,Durham,9.4,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4BA,Yes,54.708162,-1.492465,432800,534912,NZ328349,1/1/1980 12:00:00 AM,,98,6,3,Durham,9.8,,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4BH,Yes,54.710836,-1.498194,432429,535207,NZ324352,3/1/1983 12:00:00 AM,,106,42,22,Durham,9.3,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4BN,No,54.710775,-1.498645,432400,535200,NZ323351,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,105,,,Durham,9.3,Coxhoe,,,,County Durham,Coxhoe,
DH6 4BS,Yes,54.710590,-1.497060,432502,535180,NZ325351,3/1/2016 12:00:00 AM,,105,,,Durham,9.4,,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4DF,Yes,54.714963,-1.502939,432120,535664,NZ321356,1/1/1980 12:00:00 AM,,110,,,Durham,8.8,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4DG,Yes,54.714759,-1.503563,432080,535641,NZ320356,1/1/1980 12:00:00 AM,,109,20,9,Durham,8.8,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4DQ,Yes,54.714260,-1.504609,432013,535585,NZ320355,1/1/1980 12:00:00 AM,,109,110,45,Durham,8.8,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4DS,Yes,54.714076,-1.505931,431928,535564,NZ319355,1/1/1980 12:00:00 AM,,106,15,6,Durham,8.7,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4DT,Yes,54.713603,-1.506542,431889,535511,NZ318355,1/1/1980 12:00:00 AM,,106,21,9,Durham,8.8,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4DU,Yes,54.713477,-1.506260,431907,535497,NZ319354,1/1/1980 12:00:00 AM,,107,7,3,Durham,8.8,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4DX,Yes,54.713022,-1.507433,431832,535446,NZ318354,1/1/1980 12:00:00 AM,,104,15,7,Durham,8.8,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4DY,Yes,54.713473,-1.507692,431815,535496,NZ318354,1/1/1980 12:00:00 AM,,103,9,5,Durham,8.7,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4DZ,Yes,54.713106,-1.508100,431789,535455,NZ317354,1/1/1980 12:00:00 AM,,102,15,6,Durham,8.8,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4EA,Yes,54.712931,-1.506965,431862,535436,NZ318354,1/1/1980 12:00:00 AM,,105,36,17,Durham,8.8,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4EB,Yes,54.711698,-1.508784,431746,535298,NZ317352,1/1/1980 12:00:00 AM,,100,74,25,Durham,8.9,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4ED,Yes,54.713593,-1.508482,431764,535509,NZ317355,8/1/1993 12:00:00 AM,,100,12,5,Durham,8.7,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4EE,Yes,54.712621,-1.508199,431783,535401,NZ317354,1/1/1980 12:00:00 AM,,101,16,8,Durham,8.8,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4EF,Yes,54.712344,-1.508637,431755,535370,NZ317353,1/1/1980 12:00:00 AM,,100,10,5,Durham,8.8,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4EG,Yes,54.711816,-1.509155,431722,535311,NZ317353,1/1/1980 12:00:00 AM,,99,46,16,Durham,8.8,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4EH,Yes,54.711109,-1.510002,431668,535232,NZ316352,1/1/1980 12:00:00 AM,,98,16,5,Durham,8.9,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4EJ,Yes,54.710731,-1.509727,431686,535190,NZ316351,1/1/1980 12:00:00 AM,,98,,,Durham,8.9,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4EL,Yes,54.712233,-1.512208,431525,535356,NZ315353,1/1/1980 12:00:00 AM,,93,,,Durham,8.7,,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4EN,Yes,54.710169,-1.506397,431901,535129,NZ319351,1/1/1980 12:00:00 AM,,97,6,1,Durham,9.1,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4EQ,Yes,54.711386,-1.509611,431693,535263,NZ316352,1/1/1980 12:00:00 AM,,98,9,4,Durham,8.9,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4ES,Yes,54.709276,-1.512166,431530,535027,NZ315350,1/1/1980 12:00:00 AM,,93,46,22,Durham,9.0,,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4ET,Yes,54.709955,-1.513400,431450,535102,NZ314351,1/1/1980 12:00:00 AM,,94,1,1,Durham,8.9,,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4EW,Yes,54.709302,-1.511696,431560,535030,NZ315350,1/1/1980 12:00:00 AM,,93,41,20,Durham,9.0,,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4EX,Yes,54.713395,-1.506342,431902,535488,NZ319354,1/1/1980 12:00:00 AM,,107,4,3,Durham,8.8,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4EY,Yes,54.713211,-1.507540,431825,535467,NZ318354,1/1/1980 12:00:00 AM,,104,1,1,Durham,8.8,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4FB,Yes,54.711488,-1.499036,432374,535279,NZ323352,1/1/2004 12:00:00 AM,,109,8,2,Durham,9.2,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4FE,Yes,54.710297,-1.499997,432313,535146,NZ323351,12/1/2022 12:00:00 AM,,99,,,Durham,9.3,Coxhoe,,,,County Durham,Coxhoe,
DH6 4GA,Yes,54.709972,-1.497770,432457,535111,NZ324351,7/1/2003 12:00:00 AM,,102,21,9,Durham,9.4,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4HW,Yes,54.718848,-1.512439,431505,536092,NZ315360,1/1/1980 12:00:00 AM,,87,2,2,Durham,8.1,,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4SE,Yes,54.711678,-1.503973,432056,535298,NZ320352,5/1/1994 12:00:00 AM,,105,76,28,Durham,9.0,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4SF,Yes,54.713020,-1.502606,432143,535448,NZ321354,5/1/1994 12:00:00 AM,,112,19,7,Durham,9.0,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4SG,Yes,54.712336,-1.502351,432160,535372,NZ321353,5/1/1994 12:00:00 AM,,110,29,10,Durham,9.0,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4SH,Yes,54.711865,-1.503567,432082,535319,NZ320353,5/1/1994 12:00:00 AM,,106,19,8,Durham,9.0,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4SJ,Yes,54.712749,-1.504426,432026,535417,NZ320354,5/1/1994 12:00:00 AM,,109,144,67,Durham,8.9,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4SL,Yes,54.713249,-1.503674,432074,535473,NZ320354,5/1/1994 12:00:00 AM,,112,34,12,Durham,8.9,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4SN,Yes,54.713497,-1.502756,432133,535501,NZ321355,5/1/1994 12:00:00 AM,,113,25,8,Durham,8.9,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4SP,Yes,54.712200,-1.506466,431895,535355,NZ318353,12/1/1997 12:00:00 AM,,104,115,41,Durham,8.9,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4SQ,Yes,54.712092,-1.501841,432193,535345,NZ321353,5/1/1994 12:00:00 AM,,109,59,21,Durham,9.1,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4SR,Yes,54.711775,-1.505633,431949,535308,NZ319353,12/1/1997 12:00:00 AM,,103,101,35,Durham,9.0,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4SS,Yes,54.710902,-1.507692,431817,535210,NZ318352,12/1/1998 12:00:00 AM,,100,20,7,Durham,9.0,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4ST,Yes,54.710148,-1.505291,431972,535127,NZ319351,11/1/2016 12:00:00 AM,,100,,,Durham,9.1,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4SU,Yes,54.710692,-1.504478,432024,535188,NZ320351,3/1/2021 12:00:00 AM,,98,,,Durham,9.1,Coxhoe,,,,County Durham,Coxhoe,
DH6 4SW,Yes,54.711259,-1.507082,431856,535250,NZ318352,12/1/1997 12:00:00 AM,,101,96,35,Durham,9.0,Coxhoe,,Northumbrian Water,,County Durham,Coxhoe,
DH6 4SX,Yes,54.710419,-1.501470,432218,535159,NZ322351,11/1/2021 12:00:00 AM,,98,,,Durham,9.2,Coxhoe,,,,County Durham,Coxhoe,
DH6 4SY,Yes,54.710085,-1.503073,432115,535121,NZ321351,3/1/2021 12:00:00 AM,,97,,,Durham,9.2,,,,,County Durham,Coxhoe,
