Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
BT13 1NX,No,54.668297,-5.922386,147181,537426,NW471374,Rathcoole,,1984-12-01,2008-05-01,48,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW12W1,Coole,N21000043,Coole
BT14 8SD,Yes,54.633555,-6.049474,138768,534029,NW387340,Clady,,1984-12-01,,208,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000065,Clady
BT14 8SE,Yes,54.634020,-6.028248,140140,534002,NW401340,Clady,,1984-12-01,,269,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000065,Clady
BT14 8SG,Yes,54.624602,-6.067106,137573,533099,NW375330,Clady,,1984-12-01,,186,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000065,Clady
BT14 8SH,Yes,54.626253,-6.040718,139286,533185,NW392331,Clady,,1984-12-01,,252,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000065,Clady
BT14 8SL,Yes,54.656306,-6.010339,141436,536414,NW414364,Clady,,1984-12-01,,226,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000061,Clady
BT14 8SN,Yes,54.646445,-6.045386,139114,535447,NW391354,Clady,,1984-12-01,,197,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000061,Clady
BT14 8SP,Yes,54.651200,-6.035489,139783,535939,NW397359,Clady,,1984-12-01,,221,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000061,Clady
BT14 8SQ,Yes,54.617483,-6.062412,137830,532290,NW378322,Clady,,1984-12-01,,218,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000065,Clady
BT14 8SS,Yes,54.638434,-6.023419,140479,534475,NW404344,Clady,,1984-12-01,,271,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000061,Clady
BT14 8ST,Yes,54.638651,-6.044536,139119,534577,NW391345,Clady,,1984-12-01,,225,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000065,Clady
BT14 8SU,Yes,54.635508,-6.028037,140163,534167,NW401341,Clady,,1984-12-01,,261,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000065,Clady
BT14 8SW,Yes,54.642641,-6.039604,139462,535003,NW394350,Clady,,1984-12-01,,218,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000061,Clady
BT14 8WA,No,54.642641,-6.039604,139462,535003,NW394350,Clady,,2001-12-01,2003-07-01,218,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA04W1,Clady,N21000061,Clady
BT14 8WB,No,54.642641,-6.039604,139462,535003,NW394350,Clady,,2006-11-01,2017-07-01,218,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA04W1,Clady,N21000061,Clady
BT14 8YA,No,54.642641,-6.039604,139462,535003,NW394350,Clady,,2002-06-01,2003-04-01,218,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA04W1,Clady,N21000061,Clady
BT14 8YB,No,54.642641,-6.039604,139462,535003,NW394350,Clady,,2002-07-01,2003-10-01,218,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA04W1,Clady,N21000061,Clady
BT14 8YD,No,54.643463,-6.039317,139486,535093,NW394350,Clady,,2003-04-01,2005-09-01,222,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA04W1,Clady,N21000061,Clady
BT29 4AA,Yes,54.661554,-6.216259,128198,537776,NW281377,Aldergrove,,1984-12-01,,73,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S1,Aldergrove 1,N21000064,Aldergrove 1
BT29 4AB,Yes,54.662159,-6.217721,128108,537849,NW281378,Aldergrove,,1984-12-01,,66,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S1,Aldergrove 1,N21000064,Aldergrove 1
BT29 4AD,Yes,54.625166,-6.213130,128156,533718,NW281337,Aldergrove,,1984-12-01,,74,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000066,Aldergrove 2
BT29 4AE,Yes,54.625686,-6.213680,128124,533778,NW281337,Aldergrove,,1984-12-01,,74,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000066,Aldergrove 2
BT29 4AF,Yes,54.633252,-6.220457,127738,534645,NW277346,Aldergrove,,1984-12-01,,74,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000064,Aldergrove 2
BT29 4AG,Yes,54.637147,-6.220798,127742,535080,NW277350,Aldergrove,,1984-12-01,,80,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000064,Aldergrove 2
BT29 4AH,Yes,54.628670,-6.224172,127467,534150,NW274341,Aldergrove,,1984-12-01,,65,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000064,Aldergrove 2
BT29 4AJ,Yes,54.620751,-6.212921,128140,533226,NW281332,Crumlin,,2007-07-01,,74,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA06S2,Crumlin 2 Antrim,N21000066,Crumlin 2 Antrim
BT29 4AL,Yes,54.629765,-6.212510,128227,534227,NW282342,Aldergrove,,1984-12-01,,84,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000064,Aldergrove 2
BT29 4AN,Yes,54.630118,-6.204767,128729,534236,NW287342,Aldergrove,,1984-12-01,,88,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000065,Aldergrove 2
BT29 4AP,Yes,54.636164,-6.228477,127240,535000,NW272350,Aldergrove,,1984-12-01,,77,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000064,Aldergrove 2
BT29 4AQ,Yes,54.648385,-6.214574,128218,536305,NW282363,Aldergrove,,1984-12-01,,83,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S1,Aldergrove 1,N21000064,Aldergrove 1
BT29 4AR,Yes,54.641132,-6.237694,126679,535589,NW266355,Aldergrove,,1984-12-01,,65,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000064,Aldergrove 2
BT29 4AS,Yes,54.630423,-6.210189,128381,534291,NW283342,Aldergrove,,1984-12-01,,88,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000065,Aldergrove 2
BT29 4AT,Yes,54.620216,-6.222946,127490,533206,NW274332,Crumlin,,2018-03-01,,73,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA06S1,Crumlin 1 Antrim,N21000066,Crumlin 1 Antrim
BT29 4AU,Yes,54.652234,-6.214808,128229,536734,NW282367,Aldergrove,,1984-12-01,,79,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S1,Aldergrove 1,N21000064,Aldergrove 1
BT29 4AW,Yes,54.631558,-6.199453,129081,534376,NW290343,Aldergrove,,1984-12-01,,96,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000065,Aldergrove 2
BT29 4AX,Yes,54.653285,-6.208115,128667,536825,NW286368,Aldergrove,,1984-12-01,,86,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S1,Aldergrove 1,N21000064,Aldergrove 1
BT29 4AY,Yes,54.652383,-6.209115,128597,536728,NW285367,Aldergrove,,1984-12-01,,88,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S1,Aldergrove 1,N21000064,Aldergrove 1
BT29 4AZ,Yes,54.652460,-6.207005,128733,536729,NW287367,Aldergrove,,1984-12-01,,89,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S1,Aldergrove 1,N21000064,Aldergrove 1
BT29 4BA,Yes,54.652750,-6.207224,128721,536762,NW287367,Aldergrove,,1984-12-01,,88,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S1,Aldergrove 1,N21000064,Aldergrove 1
BT29 4BD,No,54.645424,-6.214208,128222,535974,NW282359,Aldergrove,,1984-12-01,2013-10-01,82,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S1,Aldergrove 1,N21000064,Aldergrove 1
BT29 4BE,Yes,54.623836,-6.209472,128383,533556,NW283335,Aldergrove,,2018-01-01,,83,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000066,Aldergrove 2
BT29 4BH,Yes,54.644226,-6.209784,128499,535824,NW284358,Aldergrove,,1984-12-01,,88,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000065,Aldergrove 2
BT29 4BJ,Yes,54.624438,-6.208857,128427,533621,NW284336,Aldergrove,,2004-02-01,,80,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000066,Aldergrove 2
BT29 4BL,Yes,54.649534,-6.213315,128307,536428,NW283364,Aldergrove,,1984-12-01,,82,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S1,Aldergrove 1,N21000064,Aldergrove 1
BT29 4BN,Yes,54.637475,-6.208950,128508,535070,NW285350,Aldergrove,,1984-12-01,,95,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA01S2,Aldergrove 2,N21000065,Aldergrove 2
BT29 4BP,Yes,54.624585,-6.210306,128335,533643,NW283336,Aldergrove,,2005-03-01,,79,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA01S2,Aldergrove 2,N21000066,Aldergrove 2
BT29 4BQ,Yes,54.639221,-6.205496,128742,535251,NW287352,Aldergrove,,1984-12-01,,107,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000065,Aldergrove 2
BT29 4BS,Yes,54.628484,-6.201231,128946,534041,NW289340,Aldergrove,,1984-12-01,,81,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA01S2,Aldergrove 2,N21000065,Aldergrove 2
BT29 4BT,Yes,54.631385,-6.192074,129556,534328,NW295343,Clady,,1984-12-01,,81,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000065,Clady
BT29 4BU,Yes,54.641707,-6.191445,129665,535473,NW296354,Aldergrove,,1984-12-01,,101,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000065,Aldergrove 2
BT29 4BW,Yes,54.624585,-6.210306,128335,533643,NW283336,Aldergrove,,1984-12-01,,79,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000066,Aldergrove 2
BT29 4BX,Yes,54.618894,-6.224072,127408,533063,NW274330,Crumlin,,2007-11-01,,66,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA06S1,Crumlin 1 Antrim,N21000066,Crumlin 1 Antrim
BT29 4BY,Yes,54.626490,-6.208535,128462,533847,NW284338,Aldergrove,,1984-12-01,,82,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000064,Aldergrove 2
BT29 4BZ,Yes,54.628896,-6.209637,128407,534119,NW284341,Aldergrove,,1984-12-01,,87,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000064,Aldergrove 2
BT29 4DA,Yes,54.647065,-6.239792,126584,536256,NW265362,Aldergrove,,1984-12-01,,61,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000064,Aldergrove 2
BT29 4DB,Yes,54.642674,-6.249230,125946,535805,NW259358,Aldergrove,,1984-12-01,,54,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000064,Aldergrove 2
BT29 4DD,Yes,54.646061,-6.244282,126287,536162,NW262361,Aldergrove,,1984-12-01,,59,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000064,Aldergrove 2
BT29 4DE,Yes,54.662018,-6.262408,125227,538007,NW252380,Aldergrove,,1984-12-01,,32,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000064,Aldergrove 2
BT29 4DF,Yes,54.666244,-6.255129,125724,538448,NW257384,Aldergrove,,1984-12-01,,36,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000064,Aldergrove 2
BT29 4DG,Yes,54.672208,-6.246332,126331,539077,NW263390,Aldergrove,,1984-12-01,,41,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000064,Aldergrove 2
BT29 4DH,Yes,54.663200,-6.247743,126180,538081,NW261380,Aldergrove,,1984-12-01,,46,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000064,Aldergrove 2
BT29 4DJ,Yes,54.659658,-6.247027,126202,537685,NW262376,Aldergrove,,1984-12-01,,48,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000064,Aldergrove 2
BT29 4DL,Yes,54.660200,-6.236667,126873,537704,NW268377,Aldergrove,,1984-12-01,,55,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000064,Aldergrove 2
BT29 4DN,Yes,54.664845,-6.214007,128365,538133,NW283381,Aldergrove,,1984-12-01,,68,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S1,Aldergrove 1,N21000064,Aldergrove 1
BT29 4DP,Yes,54.619973,-6.210091,128318,533129,NW283331,Clady,,2006-04-01,,74,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA06S2,Crumlin 2 Antrim,N21000067,Crumlin 2 Antrim
BT29 4DQ,Yes,54.674201,-6.235037,127072,539255,NW270392,Aldergrove,,1984-12-01,,44,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000064,Aldergrove 3
BT29 4DR,Yes,54.620915,-6.210607,128291,533236,NW282332,Clady,,2011-11-01,,74,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000067,Clady
BT29 4DT,Yes,54.680737,-6.215154,128397,539904,NW283399,Aldergrove,,1984-12-01,,61,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000064,Aldergrove 3
BT29 4DU,Yes,54.625295,-6.208541,128453,533715,NW284337,Aldergrove,,1996-12-01,,82,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000066,Aldergrove 2
BT29 4DW,Yes,54.661546,-6.216957,128153,537778,NW281377,Aldergrove,,1984-12-01,,62,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S1,Aldergrove 1,N21000064,Aldergrove 1
BT29 4DX,Yes,54.672275,-6.222548,127864,538992,NW278389,Aldergrove,,1984-12-01,,54,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000064,Aldergrove 3
BT29 4DY,Yes,54.680368,-6.224257,127808,539898,NW278398,Aldergrove,,1984-12-01,,45,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000064,Aldergrove 3
BT29 4DZ,Yes,54.678188,-6.247268,126311,539746,NW263397,Aldergrove,,1984-12-01,,39,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000064,Aldergrove 3
BT29 4EA,Yes,54.678531,-6.241190,126705,539760,NW267397,Aldergrove,,1984-12-01,,40,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000064,Aldergrove 3
BT29 4EB,Yes,54.671735,-6.255235,125754,539059,NW257390,Aldergrove,,1984-12-01,,30,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000064,Aldergrove 2
BT29 4ED,Yes,54.669987,-6.271772,124677,538930,NW246389,Aldergrove,,1984-12-01,,17,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000064,Aldergrove 2
BT29 4EE,Yes,54.677601,-6.260782,125437,539733,NW254397,Aldergrove,,1984-12-01,,16,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000064,Aldergrove 2
BT29 4EF,Yes,54.664361,-6.267904,124888,538289,NW248382,Aldergrove,,1984-12-01,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000064,Aldergrove 2
BT29 4EG,Yes,54.667154,-6.193399,129708,538310,NW297383,Aldergrove,,1984-12-01,,77,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000064,Aldergrove 3
BT29 4EH,Yes,54.668023,-6.195081,129606,538413,NW296384,Aldergrove,,1984-12-01,,73,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000064,Aldergrove 3
BT29 4EJ,Yes,54.661734,-6.184867,130222,537674,NW302376,Aldergrove,,1984-12-01,,85,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000065,Aldergrove 3
BT29 4EL,Yes,54.657283,-6.196053,129472,537223,NW294372,Aldergrove,,1984-12-01,,88,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000065,Aldergrove 3
BT29 4EN,Yes,54.662356,-6.183181,130335,537737,NW303377,Aldergrove,,1984-12-01,,81,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000065,Aldergrove 3
BT29 4EP,Yes,54.621459,-6.209778,128348,533293,NW283332,Clady,,1984-12-01,,73,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000067,Clady
BT29 4EQ,Yes,54.632788,-6.260264,125167,534749,NW251347,Aldergrove,,2003-11-01,,54,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000064,Aldergrove 2
BT29 4ER,Yes,54.626734,-6.175556,130591,533747,NW305337,Clady,,1984-12-01,,97,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000065,Clady
BT29 4ET,Yes,54.622217,-6.206338,128575,533364,NW285333,Clady,,1984-12-01,,76,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000066,Clady
BT29 4EU,Yes,54.626667,-6.201048,128946,533838,NW289338,Clady,,1984-12-01,,79,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000065,Clady
BT29 4EW,Yes,54.665766,-6.179309,130607,538101,NW306381,Aldergrove,,1984-12-01,,81,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S3,Aldergrove 3,N21000065,Aldergrove 3
BT29 4EX,Yes,54.617804,-6.197166,129137,532838,NW291328,Clady,,1984-12-01,,87,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000065,Clady
BT29 4EY,Yes,54.624103,-6.194781,129333,533529,NW293335,Clady,,1984-12-01,,89,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000065,Clady
BT29 4EZ,Yes,54.619223,-6.210418,128292,533047,NW282330,Clady,,1984-12-01,,75,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA06S2,Crumlin 2 Antrim,N21000067,Crumlin 2 Antrim
BT29 4FA,Yes,54.652079,-6.209795,128551,536697,NW285366,Aldergrove,,1993-01-01,,87,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S1,Aldergrove 1,N21000064,Aldergrove 1
BT29 4FB,No,54.646489,-6.217012,128048,536104,NW280361,Aldergrove,,1993-01-01,2018-05-01,79,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S1,Aldergrove 1,N21000064,Aldergrove 1
BT29 4FF,Yes,54.613817,-6.224680,127335,532501,NW273325,Crumlin,,2000-06-01,,66,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA06S1,Crumlin 1 Antrim,N21000067,Crumlin 1 Antrim
BT29 4FG,Yes,54.617997,-6.205920,128574,532893,NW285328,Clady,,1992-01-01,,80,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA06S2,Crumlin 2 Antrim,N21000067,Crumlin 2 Antrim
BT29 4FH,Yes,54.614698,-6.223496,127418,532595,NW274325,Crumlin,,1993-01-01,,68,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA06S1,Crumlin 1 Antrim,N21000067,Crumlin 1 Antrim
BT29 4FL,Yes,54.619336,-6.223573,127444,533110,NW274331,Crumlin,,1994-12-01,,67,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA06S1,Crumlin 1 Antrim,N21000066,Crumlin 1 Antrim
BT29 4FN,Yes,54.647290,-6.211601,128403,536172,NW284361,Aldergrove,,1994-12-01,,81,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S1,Aldergrove 1,N21000064,Aldergrove 1
BT29 4FP,Yes,54.649633,-6.211483,128426,536432,NW284364,Aldergrove,,1994-12-01,,82,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S1,Aldergrove 1,N21000064,Aldergrove 1
BT29 4FQ,Yes,54.617075,-6.204350,128669,532785,NW286327,Clady,,1992-01-01,,81,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA06S2,Crumlin 2 Antrim,N21000067,Crumlin 2 Antrim
BT29 4FR,Yes,54.648936,-6.212335,128366,536358,NW283363,Aldergrove,,1994-12-01,,82,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S1,Aldergrove 1,N21000064,Aldergrove 1
BT29 4FS,Yes,54.650168,-6.213024,128330,536497,NW283364,Aldergrove,,1994-12-01,,81,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S1,Aldergrove 1,N21000064,Aldergrove 1
BT29 4FT,Yes,54.619839,-6.210793,128272,533117,NW282331,Clady,,1995-01-01,,75,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA06S2,Crumlin 2 Antrim,N21000067,Crumlin 2 Antrim
BT29 4FU,No,54.607484,-6.211304,128156,531745,NW281317,Clady,,2012-05-01,2013-07-01,80,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA06S1,Crumlin 1 Antrim,N21000065,Crumlin 1 Antrim
BT29 4FW,Yes,54.648087,-6.211427,128419,536260,NW284362,Aldergrove,,1994-12-01,,82,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S1,Aldergrove 1,N21000064,Aldergrove 1
BT29 4FY,Yes,54.622292,-6.222979,127502,533437,NW275334,Crumlin,,1995-01-01,,68,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA06S2,Crumlin 2 Antrim,N21000066,Crumlin 2 Antrim
BT29 4FZ,Yes,54.624259,-6.210166,128341,533606,NW283336,Aldergrove,,2008-03-01,,78,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000066,Aldergrove 2
BT29 4GA,Yes,54.616903,-6.208492,128400,532781,NW284327,Crumlin,,2011-03-01,,79,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA06S2,Crumlin 2 Antrim,N21000067,Crumlin 2 Antrim
BT29 4GB,No,54.616903,-6.208492,128400,532781,NW284327,Crumlin,,2008-08-01,2011-08-01,79,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA06S2,Crumlin 2 Antrim,N21000067,Crumlin 2 Antrim
BT29 4GD,Yes,54.616903,-6.208492,128400,532781,NW284327,Crumlin,,2006-04-01,,79,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95AA06S2,Crumlin 2 Antrim,N21000067,Crumlin 2 Antrim
BT29 4GE,Yes,54.617089,-6.208298,128414,532801,NW284328,Crumlin,,1992-08-01,,79,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA06S2,Crumlin 2 Antrim,N21000067,Crumlin 2 Antrim
BT29 4GF,Yes,54.617483,-6.208807,128384,532847,NW283328,Crumlin,,1992-08-01,,79,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA06S2,Crumlin 2 Antrim,N21000067,Crumlin 2 Antrim
BT29 4GN,Yes,54.650643,-6.210540,128493,536540,NW284365,Aldergrove,,1999-06-01,,83,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S1,Aldergrove 1,N21000064,Aldergrove 1
BT29 4GQ,Yes,54.620792,-6.219948,127687,533258,NW276332,Crumlin,,2006-04-01,,70,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA06S2,Crumlin 2 Antrim,N21000066,Crumlin 2 Antrim
BT29 4GU,Yes,54.620898,-6.230255,127023,533310,NW270333,Crumlin,,2001-12-01,,49,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA06S2,Crumlin 2 Antrim,N21000066,Crumlin 2 Antrim
BT29 4GZ,Yes,54.625240,-6.210897,128301,533718,NW283337,Aldergrove,,2013-08-01,,78,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA01S2,Aldergrove 2,N21000066,Aldergrove 2
BT29 4HA,Yes,54.617632,-6.207949,128440,532860,NW284328,Crumlin,,1984-12-01,,80,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA06S2,Crumlin 2 Antrim,N21000067,Crumlin 2 Antrim
BT29 4HB,Yes,54.612426,-6.190763,129515,532215,NW295322,Clady,,1984-12-01,,109,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000065,Clady
BT29 4HD,Yes,54.606593,-6.186471,129753,531550,NW297315,Clady,,1984-12-01,,101,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95AA04W1,Clady,N21000065,Clady
