Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NG25 0UA,Yes,53.052757,-0.903380,473603,351173,SK736511,6/1/2004 12:00:00 AM,,17,44,14,Fiskerton,1.0,Fiskerton (Newark and Sherwood),Fiskerton,Severn Trent,,Newark and Sherwood,Trent,Farndon & Trent
NG25 0UB,Yes,53.053798,-0.905085,473487,351287,SK734512,1/1/1983 12:00:00 AM,,17,86,34,Fiskerton,0.9,Fiskerton (Newark and Sherwood),Fiskerton,Severn Trent,,Newark and Sherwood,Trent,Farndon & Trent
NG25 0UG,Yes,53.054639,-0.903765,473574,351382,SK735513,1/1/1980 12:00:00 AM,,17,104,42,Fiskerton,0.8,Fiskerton (Newark and Sherwood),Fiskerton,Severn Trent,,Newark and Sherwood,Trent,Farndon & Trent
NG25 0UH,Yes,53.053506,-0.899811,473841,351260,SK738512,1/1/1980 12:00:00 AM,,15,14,7,Fiskerton,1.1,Fiskerton (Newark and Sherwood),Fiskerton,Severn Trent,,Newark and Sherwood,Trent,Farndon & Trent
NG25 0UJ,Yes,53.055332,-0.897929,473964,351465,SK739514,1/1/1980 12:00:00 AM,,16,13,4,Fiskerton,1.1,Fiskerton (Newark and Sherwood),Fiskerton,Severn Trent,,Newark and Sherwood,Trent,Farndon & Trent
NG25 0UL,Yes,53.051445,-0.903414,473603,351027,SK736510,1/1/1980 12:00:00 AM,,16,80,38,Fiskerton,1.1,Fiskerton (Newark and Sherwood),Fiskerton,Severn Trent,,Newark and Sherwood,Trent,Farndon & Trent
NG25 0UN,Yes,53.051182,-0.904122,473556,350997,SK735509,1/1/1980 12:00:00 AM,,17,11,5,Fiskerton,1.1,Fiskerton (Newark and Sherwood),Fiskerton,Severn Trent,,Newark and Sherwood,Trent,Farndon & Trent
NG25 0UP,Yes,53.052758,-0.905469,473463,351171,SK734511,1/1/1980 12:00:00 AM,,17,112,38,Fiskerton,0.9,Fiskerton (Newark and Sherwood),Fiskerton,Severn Trent,,Newark and Sherwood,Trent,Farndon & Trent
NG25 0UQ,Yes,53.055913,-0.907359,473331,351520,SK733515,1/1/1980 12:00:00 AM,,17,27,12,Fiskerton,0.6,Fiskerton (Newark and Sherwood),Fiskerton,Severn Trent,,Newark and Sherwood,Trent,Farndon & Trent
NG25 0UW,Yes,53.052236,-0.907273,473343,351111,SK733511,1/1/1980 12:00:00 AM,,18,104,38,Fiskerton,1.0,Fiskerton (Newark and Sherwood),Fiskerton,Severn Trent,,Newark and Sherwood,Trent,Farndon & Trent
NG25 0XG,Yes,53.050750,-0.906982,473365,350946,SK733509,1/1/1980 12:00:00 AM,,16,25,7,Fiskerton,1.1,Fiskerton (Newark and Sherwood),Fiskerton,Severn Trent,,Newark and Sherwood,Trent,Farndon & Trent
