Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF33 6PS,Yes,51.538316,-3.700584,282154,183528,SS821835,7/1/1995 12:00:00 AM,,45,34,12,Pyle,1.4,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
CF33 6PT,Yes,51.540124,-3.699713,282219,183728,SS822837,1/1/1980 12:00:00 AM,,47,,,Pyle,1.6,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
CF33 6PU,Yes,51.538144,-3.690540,282850,183493,SS828834,1/1/1980 12:00:00 AM,,46,7,3,Pyle,1.5,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
CF33 6RA,Yes,51.544780,-3.684888,283259,184222,SS832842,1/1/1980 12:00:00 AM,,76,33,11,Pyle,2.3,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
CF33 6RB,Yes,51.550906,-3.673474,284066,184885,SS840848,1/1/1980 12:00:00 AM,,76,48,19,Pyle,3.3,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
CF33 6RD,Yes,51.552170,-3.661693,284886,185007,SS848850,1/1/1980 12:00:00 AM,,131,11,4,Pyle,3.9,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
CF33 6RE,No,51.541931,-3.665257,284613,183874,SS846838,1/1/1980 12:00:00 AM,4/1/2002 12:00:00 AM,61,,,Pyle,2.9,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
CF33 6RL,Yes,51.531148,-3.706068,281755,182740,SS817827,1/1/1980 12:00:00 AM,,27,10,4,Pyle,0.8,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1DB,No,51.593448,-3.785713,276400,189800,SS764898,6/1/1981 12:00:00 AM,12/1/1992 12:00:00 AM,9,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1DW,No,51.590840,-3.779836,276800,189500,SS768895,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,10,,,Port Talbot Parkway,0.1,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1HP,No,51.590840,-3.779836,276800,189500,SS768895,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,10,,,Port Talbot Parkway,0.1,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1HR,No,51.589963,-3.778358,276900,189400,SS769894,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,10,,,Port Talbot Parkway,0.3,,,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1HS,No,51.589963,-3.778358,276900,189400,SS769894,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,10,,,Port Talbot Parkway,0.3,,,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1HT,No,51.589963,-3.778358,276900,189400,SS769894,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,10,,,Port Talbot Parkway,0.3,,,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1JG,No,51.591694,-3.782757,276600,189600,SS765895,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Port Talbot Parkway,0.1,,,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1JU,No,51.593896,-3.785197,276437,189849,SS764898,12/1/1999 12:00:00 AM,6/1/2011 12:00:00 AM,10,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1LG,Yes,51.585227,-3.770669,277420,188860,SS774888,1/1/1980 12:00:00 AM,,12,23,14,Port Talbot Parkway,1.0,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1LH,No,51.585557,-3.772412,277300,188900,SS773889,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,11,,,Port Talbot Parkway,0.9,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1LL,No,51.585511,-3.771227,277382,188893,SS773888,1/1/1980 12:00:00 AM,6/1/2005 12:00:00 AM,12,,,Port Talbot Parkway,1.0,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1LN,Yes,51.585655,-3.770655,277422,188908,SS774889,1/1/1980 12:00:00 AM,,12,32,21,Port Talbot Parkway,1.0,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1LP,Yes,51.584251,-3.768955,277536,188749,SS775887,1/1/1980 12:00:00 AM,,10,32,20,Port Talbot Parkway,1.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1LQ,Yes,51.586439,-3.771725,277350,188997,SS773889,1/1/1991 12:00:00 AM,,13,6,3,Port Talbot Parkway,0.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1LR,Yes,51.583745,-3.769094,277525,188693,SS775886,1/1/1980 12:00:00 AM,,9,35,13,Port Talbot Parkway,1.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1LS,No,51.583803,-3.769457,277500,188700,SS775887,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,9,,,Port Talbot Parkway,1.2,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1LT,Yes,51.583726,-3.769743,277480,188692,SS774886,1/1/1980 12:00:00 AM,,9,24,13,Port Talbot Parkway,1.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1LU,Yes,51.582945,-3.769077,277524,188604,SS775886,1/1/1980 12:00:00 AM,,9,33,15,Port Talbot Parkway,1.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1LW,Yes,51.584010,-3.770014,277462,188724,SS774887,1/1/1980 12:00:00 AM,,10,38,18,Port Talbot Parkway,1.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1NA,Yes,51.581317,-3.767326,277641,188420,SS776884,1/1/1980 12:00:00 AM,,8,40,20,Port Talbot Parkway,1.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1NB,Yes,51.580655,-3.766477,277698,188345,SS776883,1/1/1980 12:00:00 AM,,8,49,24,Port Talbot Parkway,1.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1ND,Yes,51.580131,-3.765432,277769,188285,SS777882,1/1/1980 12:00:00 AM,,8,36,20,Port Talbot Parkway,1.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1NE,Yes,51.579753,-3.764898,277805,188242,SS778882,1/1/1980 12:00:00 AM,,8,48,18,Port Talbot Parkway,1.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1NL,Yes,51.579072,-3.765348,277772,188167,SS777881,6/1/1998 12:00:00 AM,,9,56,27,Port Talbot Parkway,1.8,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1NZ,No,51.583584,-3.783883,276500,188700,SS764886,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,9,,,Port Talbot Parkway,0.9,,,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1PW,No,51.587288,-3.776810,277000,189100,SS770890,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,9,,,Port Talbot Parkway,0.6,,,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1PZ,Yes,51.586082,-3.772362,277305,188958,SS773889,7/1/1983 12:00:00 AM,,12,,,Port Talbot Parkway,0.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1QB,No,51.585513,-3.775298,277100,188900,SS770889,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Port Talbot Parkway,0.8,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1QD,No,51.585513,-3.775298,277100,188900,SS770889,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,9,,,Port Talbot Parkway,0.8,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1QE,No,51.585513,-3.775298,277100,188900,SS770889,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,9,,,Port Talbot Parkway,0.8,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1QG,No,51.585513,-3.775298,277100,188900,SS770889,2/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,9,,,Port Talbot Parkway,0.8,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1QN,No,51.585513,-3.775298,277100,188900,SS770889,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,9,,,Port Talbot Parkway,0.8,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1QP,No,51.585513,-3.775298,277100,188900,SS770889,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,9,,,Port Talbot Parkway,0.8,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1QR,No,51.585513,-3.775298,277100,188900,SS770889,1/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,9,,,Port Talbot Parkway,0.8,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1QS,No,51.585513,-3.775298,277100,188900,SS770889,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,9,,,Port Talbot Parkway,0.8,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1QT,No,51.585513,-3.775298,277100,188900,SS770889,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,9,,,Port Talbot Parkway,0.8,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1QU,No,51.585513,-3.775298,277100,188900,SS770889,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,9,,,Port Talbot Parkway,0.8,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1RA,Yes,51.582520,-3.781995,276628,188578,SS766885,1/1/1980 12:00:00 AM,,8,,,Port Talbot Parkway,1.0,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1RB,Yes,51.582457,-3.801765,275258,188605,SS752886,9/1/1991 12:00:00 AM,,6,,,Port Talbot Parkway,1.7,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1RE,Yes,51.589382,-3.791345,275999,189357,SS759893,1/1/1992 12:00:00 AM,,7,,,Port Talbot Parkway,0.7,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1RF,Yes,51.587265,-3.781561,276671,189105,SS766891,5/1/1994 12:00:00 AM,,8,,,Port Talbot Parkway,0.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1RG,No,51.587383,-3.781838,276652,189119,SS766891,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,8,,,Port Talbot Parkway,0.5,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1RH,Yes,51.586253,-3.796072,275663,189017,SS756890,1/1/1980 12:00:00 AM,,6,,,Port Talbot Parkway,1.2,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1RL,No,51.586170,-3.791202,276000,189000,SS759889,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,7,,,Port Talbot Parkway,0.9,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1RN,No,51.584960,-3.798011,275525,188877,SS755888,1/1/1980 12:00:00 AM,2/1/2008 12:00:00 AM,6,,,Port Talbot Parkway,1.4,,,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1RP,No,51.584439,-3.786803,276300,188800,SS763888,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,11,,,Port Talbot Parkway,0.9,,,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1RR,No,51.591142,-3.782447,276620,189538,SS766895,6/1/1996 12:00:00 AM,6/1/2001 12:00:00 AM,8,,,Port Talbot Parkway,0.1,,,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1RS,Yes,51.592199,-3.790662,276054,189670,SS760896,8/1/1993 12:00:00 AM,,9,,,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1RT,No,51.590664,-3.791378,276000,189500,SS760895,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,8,,,Port Talbot Parkway,0.7,,,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1RU,Yes,51.593524,-3.784520,276483,189806,SS764898,1/1/1980 12:00:00 AM,,11,,,Port Talbot Parkway,0.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1RW,No,51.582214,-3.785273,276400,188550,SS763885,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,11,,,Port Talbot Parkway,1.1,,,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1RY,No,51.593174,-3.783609,276545,189766,SS765897,6/1/1996 12:00:00 AM,9/1/2009 12:00:00 AM,9,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1RZ,No,51.590069,-3.779676,276809,189414,SS768894,12/1/2000 12:00:00 AM,5/1/2012 12:00:00 AM,10,,,Port Talbot Parkway,0.2,,,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1SA,Yes,51.592239,-3.781467,276691,189658,SS766896,1/1/1980 12:00:00 AM,,8,,,Port Talbot Parkway,0.1,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1SB,Yes,51.590243,-3.785618,276398,189443,SS763894,3/1/2011 12:00:00 AM,,7,,,Port Talbot Parkway,0.3,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1SD,No,51.587414,-3.781608,276668,189122,SS766891,1/1/1995 12:00:00 AM,3/1/2008 12:00:00 AM,8,,,Port Talbot Parkway,0.5,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1SE,No,51.592571,-3.784235,276500,189700,SS764896,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1TD,Yes,51.587515,-3.769805,277486,189113,SS774891,1/1/1980 12:00:00 AM,,16,96,46,Port Talbot Parkway,0.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1TG,Yes,51.587085,-3.770032,277469,189066,SS774890,1/1/1980 12:00:00 AM,,15,81,41,Port Talbot Parkway,0.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1TH,Yes,51.586565,-3.770546,277432,189009,SS774890,1/1/1980 12:00:00 AM,,13,105,40,Port Talbot Parkway,0.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1TT,Yes,51.584684,-3.768236,277587,188796,SS775887,1/1/1980 12:00:00 AM,,13,20,13,Port Talbot Parkway,1.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1TY,No,51.583867,-3.767554,277632,188704,SS776887,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,12,,,Port Talbot Parkway,1.3,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1TZ,Yes,51.583456,-3.767365,277644,188658,SS776886,3/1/1988 12:00:00 AM,,11,31,27,Port Talbot Parkway,1.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 1UN,No,51.594369,-3.784305,276500,189900,SS765899,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,11,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1UW,No,51.594369,-3.784305,276500,189900,SS765899,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,11,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 1WS,No,51.575844,-3.760489,278100,187800,SS780877,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,7,,,Port Talbot Parkway,2.3,,,,,Neath Port Talbot,Margam and Tai-bach,
SA13 2AA,Yes,51.577570,-3.759978,278140,187991,SS781879,1/1/1980 12:00:00 AM,,12,49,18,Port Talbot Parkway,2.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2AB,Yes,51.575238,-3.757767,278287,187728,SS782877,1/1/1980 12:00:00 AM,,11,92,39,Port Talbot Parkway,2.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2AD,Yes,51.572366,-3.755001,278471,187404,SS784874,1/1/1980 12:00:00 AM,,13,73,30,Port Talbot Parkway,2.8,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2AE,Yes,51.572991,-3.755299,278452,187474,SS784874,1/1/1980 12:00:00 AM,,12,12,6,Port Talbot Parkway,2.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2AF,Yes,51.570681,-3.751011,278743,187210,SS787872,1/1/1980 12:00:00 AM,,19,76,29,Port Talbot Parkway,3.1,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2AG,Yes,51.570205,-3.748583,278910,187153,SS789871,1/1/1980 12:00:00 AM,,21,30,16,Port Talbot Parkway,3.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2AH,Yes,51.570708,-3.749800,278827,187211,SS788872,1/1/1980 12:00:00 AM,,22,34,17,Port Talbot Parkway,3.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2AJ,Yes,51.573998,-3.752307,278662,187581,SS786875,11/1/2006 12:00:00 AM,,24,17,6,Port Talbot Parkway,2.8,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2AL,Yes,51.571547,-3.749645,278840,187304,SS788873,1/1/1980 12:00:00 AM,,26,,,Port Talbot Parkway,3.1,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2AN,Yes,51.573169,-3.753201,278598,187490,SS785874,1/1/1980 12:00:00 AM,,23,,,Port Talbot Parkway,2.8,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2AP,Yes,51.573705,-3.755067,278470,187553,SS784875,1/1/1980 12:00:00 AM,,13,63,28,Port Talbot Parkway,2.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2AQ,Yes,51.577144,-3.758981,278208,187942,SS782879,7/1/2007 12:00:00 AM,,13,2,1,Port Talbot Parkway,2.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2AR,Yes,51.574277,-3.755248,278459,187617,SS784876,1/1/1980 12:00:00 AM,,13,31,15,Port Talbot Parkway,2.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2AS,Yes,51.575769,-3.755320,278458,187783,SS784877,1/1/1980 12:00:00 AM,,21,55,26,Port Talbot Parkway,2.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2AT,Yes,51.575892,-3.754906,278487,187796,SS784877,1/1/1980 12:00:00 AM,,25,58,28,Port Talbot Parkway,2.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2AU,Yes,51.575403,-3.755753,278427,187743,SS784877,1/1/1980 12:00:00 AM,,16,58,26,Port Talbot Parkway,2.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2AW,Yes,51.571881,-3.753121,278600,187347,SS785873,1/1/1980 12:00:00 AM,,17,81,35,Port Talbot Parkway,2.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2AX,Yes,51.574390,-3.753766,278562,187627,SS785876,7/1/1995 12:00:00 AM,,19,50,18,Port Talbot Parkway,2.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2AY,Yes,51.575424,-3.756158,278399,187746,SS783877,1/1/1980 12:00:00 AM,,15,60,23,Port Talbot Parkway,2.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2AZ,Yes,51.579533,-3.761555,278036,188212,SS780882,1/1/2009 12:00:00 AM,,20,82,35,Port Talbot Parkway,1.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2BA,Yes,51.575236,-3.756713,278360,187726,SS783877,1/1/1980 12:00:00 AM,,13,55,22,Port Talbot Parkway,2.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2BB,Yes,51.575114,-3.757055,278336,187713,SS783877,1/1/1980 12:00:00 AM,,12,47,21,Port Talbot Parkway,2.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2BD,Yes,51.576741,-3.757695,278296,187895,SS782878,1/1/1980 12:00:00 AM,,16,105,36,Port Talbot Parkway,2.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2BE,Yes,51.577921,-3.759328,278186,188029,SS781880,1/1/1980 12:00:00 AM,,15,127,51,Port Talbot Parkway,2.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2BG,Yes,51.575823,-3.760099,278127,187797,SS781877,4/1/2006 12:00:00 AM,,8,27,12,Port Talbot Parkway,2.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2BH,Yes,51.546978,-3.702103,282071,184494,SS820844,11/1/2009 12:00:00 AM,,47,37,18,Pyle,2.4,Coedhirwaun,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2BL,Yes,51.582106,-3.768078,277591,188509,SS775885,12/1/2000 12:00:00 AM,,9,,,Port Talbot Parkway,1.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2BN,Yes,51.582121,-3.767082,277660,188509,SS776885,1/1/1980 12:00:00 AM,,9,38,18,Port Talbot Parkway,1.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2BP,No,51.579133,-3.763055,277931,188170,SS779881,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,12,,,Port Talbot Parkway,1.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2BR,Yes,51.577761,-3.760982,278071,188014,SS780880,1/1/1980 12:00:00 AM,,11,18,6,Port Talbot Parkway,2.1,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2BS,Yes,51.577295,-3.760300,278117,187961,SS781879,1/1/1980 12:00:00 AM,,10,7,4,Port Talbot Parkway,2.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2BT,Yes,51.577022,-3.759943,278141,187930,SS781879,1/1/1980 12:00:00 AM,,10,4,3,Port Talbot Parkway,2.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2BU,Yes,51.575585,-3.758632,278228,187768,SS782877,1/1/1980 12:00:00 AM,,10,66,27,Port Talbot Parkway,2.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2BW,Yes,51.579741,-3.763901,277874,188239,SS778882,1/1/1980 12:00:00 AM,,11,121,50,Port Talbot Parkway,1.8,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2BY,Yes,51.574044,-3.758240,278251,187596,SS782875,1/1/1980 12:00:00 AM,,9,56,20,Port Talbot Parkway,2.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2BZ,Yes,51.568682,-3.755583,278421,186995,SS784869,12/1/2012 12:00:00 AM,,7,,,Port Talbot Parkway,3.1,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2DA,Yes,51.574084,-3.759180,278186,187602,SS781876,1/1/1980 12:00:00 AM,,8,45,17,Port Talbot Parkway,2.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2DB,Yes,51.572713,-3.757049,278330,187446,SS783874,1/1/1980 12:00:00 AM,,9,14,7,Port Talbot Parkway,2.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2DD,Yes,51.570725,-3.755298,278446,187222,SS784872,1/1/1980 12:00:00 AM,,11,79,36,Port Talbot Parkway,2.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2DE,Yes,51.570089,-3.751537,278705,187145,SS787871,1/1/1980 12:00:00 AM,,16,46,20,Port Talbot Parkway,3.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2DF,Yes,51.569654,-3.754146,278523,187101,SS785871,1/1/1980 12:00:00 AM,,9,91,41,Port Talbot Parkway,3.1,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2DG,Yes,51.570325,-3.754937,278470,187177,SS784871,1/1/1980 12:00:00 AM,,10,117,64,Port Talbot Parkway,3.0,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2DH,Yes,51.569953,-3.752816,278616,187132,SS786871,1/1/1980 12:00:00 AM,,13,26,11,Port Talbot Parkway,3.1,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
