Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
MK17 0FN,Yes,51.973210,-0.870334,477696,231129,SP776311,4/1/2020 12:00:00 AM,,127,,,Milton Keynes Central,9.5,Great Horwood,,,,Buckinghamshire,Winslow,
MK17 0QA,No,51.973917,-0.877543,477200,231200,SP771312,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,127,,,Milton Keynes Central,9.7,Great Horwood,,,,Buckinghamshire,Winslow,
MK17 0QE,Yes,51.974041,-0.874477,477410,231217,SP774312,1/1/1980 12:00:00 AM,,128,123,44,Milton Keynes Central,9.6,Great Horwood,,Anglian Water,,Buckinghamshire,Winslow,
MK17 0QF,Yes,51.973094,-0.871390,477624,231115,SP776311,1/1/1980 12:00:00 AM,,127,45,16,Milton Keynes Central,9.5,Great Horwood,,Anglian Water,,Buckinghamshire,Winslow,
MK17 0QG,Yes,51.973025,-0.872717,477533,231106,SP775311,1/1/1980 12:00:00 AM,,125,64,19,Milton Keynes Central,9.6,Great Horwood,,Anglian Water,,Buckinghamshire,Winslow,
MK17 0QH,Yes,51.972969,-0.875266,477358,231097,SP773310,1/1/1980 12:00:00 AM,,124,44,26,Milton Keynes Central,9.7,Great Horwood,,Anglian Water,,Buckinghamshire,Winslow,
MK17 0QJ,Yes,51.971827,-0.874290,477427,230971,SP774309,1/1/1980 12:00:00 AM,,120,26,21,Milton Keynes Central,9.8,Great Horwood,,Anglian Water,,Buckinghamshire,Winslow,
MK17 0QL,Yes,51.973423,-0.879564,477062,231143,SP770311,1/1/1980 12:00:00 AM,,126,27,8,Milton Keynes Central,9.9,Great Horwood,,Anglian Water,,Buckinghamshire,Winslow,
MK17 0QN,Yes,51.973110,-0.880664,476987,231107,SP769311,1/1/1980 12:00:00 AM,,123,30,15,Milton Keynes Central,10.0,Great Horwood,,Anglian Water,,Buckinghamshire,Winslow,
MK17 0QP,Yes,51.971940,-0.878611,477130,230979,SP771309,1/1/1980 12:00:00 AM,,119,124,45,Milton Keynes Central,10.0,Great Horwood,,Anglian Water,,Buckinghamshire,Winslow,
MK17 0QQ,Yes,51.973040,-0.873343,477490,231107,SP774311,1/1/1980 12:00:00 AM,,125,40,14,Milton Keynes Central,9.6,Great Horwood,,Anglian Water,,Buckinghamshire,Winslow,
MK17 0QR,Yes,51.970879,-0.877677,477196,230862,SP771308,1/1/1980 12:00:00 AM,,111,104,37,Milton Keynes Central,10.0,Great Horwood,,Anglian Water,,Buckinghamshire,Winslow,
MK17 0QS,Yes,51.973206,-0.876541,477270,231122,SP772311,1/1/1991 12:00:00 AM,,125,16,5,Milton Keynes Central,9.8,Great Horwood,,Anglian Water,,Buckinghamshire,Winslow,
MK17 0QT,No,51.974091,-0.876956,477240,231220,SP772312,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,128,,,Milton Keynes Central,9.7,Great Horwood,,,,Buckinghamshire,Winslow,
MK17 0QU,Yes,51.971718,-0.880786,476981,230952,SP769309,12/1/1995 12:00:00 AM,,119,12,5,Milton Keynes Central,10.1,Great Horwood,,Anglian Water,,Buckinghamshire,Winslow,
MK17 0QW,Yes,51.971122,-0.878660,477128,230888,SP771308,1/1/1980 12:00:00 AM,,114,55,20,Milton Keynes Central,10.0,Great Horwood,,Anglian Water,,Buckinghamshire,Winslow,
MK17 0QX,Yes,51.971254,-0.879283,477085,230902,SP770309,12/1/1996 12:00:00 AM,,116,13,5,Milton Keynes Central,10.0,Great Horwood,,Anglian Water,,Buckinghamshire,Winslow,
MK17 0QY,Yes,51.973221,-0.881884,476903,231118,SP769311,1/1/2007 12:00:00 AM,,123,1,1,Milton Keynes Central,10.0,Great Horwood,,Anglian Water,,Buckinghamshire,Winslow,
MK17 0QZ,No,51.974091,-0.876956,477240,231220,SP772312,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,128,,,Milton Keynes Central,9.7,Great Horwood,,,,Buckinghamshire,Winslow,
MK17 0RA,Yes,51.977768,-0.875961,477302,231630,SP773316,1/1/1980 12:00:00 AM,,118,102,36,Milton Keynes Central,9.4,Great Horwood,,Anglian Water,,Buckinghamshire,Winslow,
MK17 0RG,Yes,51.974235,-0.880631,476987,231232,SP769312,1/1/1980 12:00:00 AM,,125,20,6,Milton Keynes Central,9.9,Great Horwood,,Anglian Water,,Buckinghamshire,Winslow,
MK17 0RH,Yes,51.974364,-0.878274,477149,231249,SP771312,1/1/1980 12:00:00 AM,,126,40,15,Milton Keynes Central,9.8,Great Horwood,,Anglian Water,,Buckinghamshire,Winslow,
MK17 0RQ,Yes,51.974408,-0.879161,477088,231253,SP770312,1/1/1980 12:00:00 AM,,126,2,2,Milton Keynes Central,9.8,Great Horwood,,Anglian Water,,Buckinghamshire,Winslow,
