Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF44 0LX,Yes,51.756365,-3.443038,300494,207394,SO004073,1/1/1980 12:00:00 AM,,360,56,2,Aberdare,4.6,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF46 5AA,Yes,51.663055,-3.306487,309733,196839,ST097968,1/1/1980 12:00:00 AM,,146,17,8,Quakers Yard,1.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AB,Yes,51.662107,-3.306040,309762,196733,ST097967,1/1/1980 12:00:00 AM,,129,101,44,Quakers Yard,1.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AD,Yes,51.663012,-3.309536,309522,196838,ST095968,1/1/1980 12:00:00 AM,,130,65,27,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AE,Yes,51.663332,-3.310673,309444,196875,ST094968,1/1/1980 12:00:00 AM,,130,58,22,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AF,Yes,51.663552,-3.312704,309304,196902,ST093969,1/1/1980 12:00:00 AM,,130,97,40,Quakers Yard,0.8,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AG,Yes,51.660561,-3.305981,309763,196561,ST097965,1/1/1980 12:00:00 AM,,110,,,Quakers Yard,1.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AH,Yes,51.659538,-3.306631,309716,196448,ST097964,1/1/1980 12:00:00 AM,,110,1,1,Quakers Yard,1.1,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AJ,Yes,51.660493,-3.309695,309506,196558,ST095965,8/1/2007 12:00:00 AM,,113,7,3,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AL,Yes,51.659894,-3.306164,309749,196487,ST097964,1/1/1980 12:00:00 AM,,110,4,4,Quakers Yard,1.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AN,Yes,51.660240,-3.305798,309775,196525,ST097965,1/1/1980 12:00:00 AM,,112,20,12,Quakers Yard,1.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AP,Yes,51.659615,-3.308614,309579,196459,ST095964,1/1/1980 12:00:00 AM,,104,25,13,Quakers Yard,1.0,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AR,Yes,51.658620,-3.309523,309514,196349,ST095963,1/1/1980 12:00:00 AM,,104,26,13,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AS,Yes,51.661169,-3.309555,309517,196633,ST095966,1/1/1980 12:00:00 AM,,110,89,46,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AT,Yes,51.659932,-3.309216,309538,196495,ST095964,1/1/1980 12:00:00 AM,,110,11,6,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AU,Yes,51.659790,-3.309848,309494,196480,ST094964,1/1/1980 12:00:00 AM,,115,52,20,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AW,Yes,51.660256,-3.308387,309596,196530,ST095965,1/1/1980 12:00:00 AM,,103,19,8,Quakers Yard,1.0,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AY,Yes,51.661006,-3.312081,309342,196618,ST093966,1/1/1980 12:00:00 AM,,130,156,47,Quakers Yard,0.7,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BA,Yes,51.659373,-3.310964,309416,196435,ST094964,1/1/1980 12:00:00 AM,,122,33,17,Quakers Yard,0.8,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BB,Yes,51.658452,-3.313727,309223,196336,ST092963,1/1/1980 12:00:00 AM,,130,37,13,Quakers Yard,0.7,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BD,Yes,51.658748,-3.313373,309248,196369,ST092963,1/1/1980 12:00:00 AM,,133,5,2,Quakers Yard,0.7,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BE,Yes,51.658692,-3.313545,309236,196363,ST092963,1/1/1980 12:00:00 AM,,133,4,2,Quakers Yard,0.7,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BG,Yes,51.658556,-3.314034,309202,196348,ST092963,1/1/1980 12:00:00 AM,,136,5,3,Quakers Yard,0.7,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BH,Yes,51.657947,-3.315476,309101,196282,ST091962,1/1/1980 12:00:00 AM,,140,21,7,Quakers Yard,0.6,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BJ,Yes,51.662835,-3.307666,309651,196816,ST096968,9/1/2003 12:00:00 AM,,138,13,5,Quakers Yard,1.1,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BL,Yes,51.660620,-3.312792,309292,196576,ST092965,1/1/1980 12:00:00 AM,,140,173,69,Quakers Yard,0.7,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BN,Yes,51.662049,-3.308019,309625,196729,ST096967,1/1/1980 12:00:00 AM,,123,64,21,Quakers Yard,1.0,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BP,Yes,51.660351,-3.313551,309239,196547,ST092965,7/1/1986 12:00:00 AM,,148,14,5,Quakers Yard,0.6,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
