Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
L1 1DB,No,53.404132,-2.977939,335081,390147,SJ350901,2/1/2012 12:00:00 AM,8/1/2015 12:00:00 AM,21,,,Liverpool Central,0.1,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 2SA,Yes,53.404621,-2.977408,335117,390201,SJ351902,1/1/1980 12:00:00 AM,,23,8,5,Liverpool Central,0.1,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 2SD,Yes,53.404170,-2.977608,335103,390151,SJ351901,1/1/2018 12:00:00 AM,,21,,,Liverpool Central,0.1,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 2SE,Yes,53.404170,-2.977608,335103,390151,SJ351901,1/1/2018 12:00:00 AM,,22,,,Liverpool Central,0.1,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 2SG,Yes,53.404170,-2.977608,335103,390151,SJ351901,1/1/2018 12:00:00 AM,,22,,,Liverpool Central,0.1,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 2SJ,Yes,53.403033,-2.976034,335206,390023,SJ352900,1/1/1980 12:00:00 AM,,27,18,12,Liverpool Central,0.3,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 2SN,No,53.402825,-2.976119,335200,390000,SJ351899,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,26,,,Liverpool Central,0.3,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 2SP,Yes,53.402434,-2.975523,335239,389956,SJ352899,1/1/1980 12:00:00 AM,,29,,,Liverpool Central,0.3,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 2SR,Yes,53.404399,-2.977103,335137,390176,SJ351901,1/1/1980 12:00:00 AM,,24,2,2,Liverpool Central,0.1,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 2ST,Yes,53.403445,-2.976148,335199,390069,SJ351900,12/1/1994 12:00:00 AM,,28,40,30,Liverpool Central,0.2,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 2SU,Yes,53.402915,-2.974872,335283,390009,SJ352900,1/1/1980 12:00:00 AM,,36,164,86,Liverpool Central,0.3,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 2SW,No,53.402825,-2.976119,335200,390000,SJ351899,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,26,,,Liverpool Central,0.3,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 2SX,Yes,53.402709,-2.973770,335356,389985,SJ353899,1/1/1980 12:00:00 AM,,38,13,9,Liverpool Central,0.4,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 2SY,No,53.401939,-2.974595,335300,389900,SJ352899,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,32,,,Liverpool Central,0.4,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 2TA,No,53.402838,-2.974615,335300,390000,SJ353900,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,33,,,Liverpool Central,0.4,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 2TB,No,53.402838,-2.974615,335300,390000,SJ353900,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,33,,,Liverpool Central,0.4,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 2TD,Yes,53.402793,-2.973320,335386,389994,SJ353899,4/1/2022 12:00:00 AM,,35,,,Liverpool Central,0.4,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 2TE,Yes,53.402776,-2.973320,335386,389992,SJ353899,1/1/1980 12:00:00 AM,,38,19,13,Liverpool Central,0.4,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 2TF,No,53.402850,-2.973111,335400,390000,SJ354900,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,38,,,Liverpool Central,0.4,Liverpool,Liverpool,,,Liverpool,Canning,
L1 2TL,No,53.401951,-2.973091,335400,389900,SJ353898,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Liverpool Central,0.5,Liverpool,Liverpool,,,Liverpool,Canning,
L1 2TP,No,53.402110,-2.973470,335375,389918,SJ353899,1/1/1980 12:00:00 AM,4/1/2013 12:00:00 AM,37,,,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 2TQ,Yes,53.402451,-2.973418,335379,389956,SJ353899,1/1/1980 12:00:00 AM,,38,13,10,Liverpool Central,0.4,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 2TR,Yes,53.402197,-2.974826,335285,389929,SJ352899,1/1/1980 12:00:00 AM,,34,9,4,Liverpool Central,0.4,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 2TS,No,53.402850,-2.973111,335400,390000,SJ354900,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,38,,,Liverpool Central,0.4,Liverpool,Liverpool,,,Liverpool,Canning,
L1 2TX,No,53.402850,-2.973111,335400,390000,SJ354900,4/1/1985 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Liverpool Central,0.4,Liverpool,Liverpool,,,Liverpool,Canning,
L1 2TY,No,53.402850,-2.973111,335400,390000,SJ354900,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,38,,,Liverpool Central,0.4,Liverpool,Liverpool,,,Liverpool,Canning,
L1 2TZ,Yes,53.402984,-2.973220,335393,390015,SJ353900,12/1/1994 12:00:00 AM,,38,,,Liverpool Central,0.4,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 2UA,Yes,53.403182,-2.973164,335397,390037,SJ353900,6/1/1981 12:00:00 AM,,38,,,Liverpool Central,0.4,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 4AD,No,53.404339,-2.977884,335085,390170,SJ350901,8/1/1992 12:00:00 AM,6/1/2012 12:00:00 AM,22,,,Liverpool Central,0.1,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 4BB,Yes,53.401088,-2.976380,335180,389807,SJ351898,1/1/1980 12:00:00 AM,,27,,,Liverpool Central,0.4,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 4BG,Yes,53.401411,-2.976493,335173,389843,SJ351898,7/1/2012 12:00:00 AM,,27,,,Liverpool Central,0.4,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 4BJ,No,53.401016,-2.977582,335100,389800,SJ350898,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,24,,,Liverpool Central,0.4,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 4BL,Yes,53.401067,-2.976710,335158,389805,SJ351898,1/1/1980 12:00:00 AM,,26,23,5,Liverpool Central,0.4,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 4DA,Yes,53.400680,-2.977920,335077,389763,SJ350897,1/1/1980 12:00:00 AM,,23,2,2,Liverpool Central,0.4,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 4DB,No,53.400970,-2.977671,335094,389795,SJ350897,1/1/1980 12:00:00 AM,5/1/2009 12:00:00 AM,24,,,Liverpool Central,0.4,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 4DD,No,53.401016,-2.977582,335100,389800,SJ350898,1/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,24,,,Liverpool Central,0.4,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 4DH,Yes,53.401720,-2.976064,335202,389877,SJ352898,1/1/1980 12:00:00 AM,,27,,,Liverpool Central,0.4,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 4DL,Yes,53.401152,-2.977389,335113,389815,SJ351898,12/1/2008 12:00:00 AM,,25,101,59,Liverpool Central,0.4,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 4DR,Yes,53.401152,-2.977389,335113,389815,SJ351898,12/1/2008 12:00:00 AM,,25,76,39,Liverpool Central,0.4,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 4EN,Yes,53.403072,-2.976621,335167,390028,SJ351900,1/1/1980 12:00:00 AM,,24,,,Liverpool Central,0.2,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 4EP,No,53.402825,-2.976119,335200,390000,SJ351899,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,26,,,Liverpool Central,0.3,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 4ES,No,53.402825,-2.976119,335200,390000,SJ351899,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,26,,,Liverpool Central,0.3,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 4ET,No,53.402143,-2.975998,335207,389924,SJ352899,1/1/1980 12:00:00 AM,9/1/2010 12:00:00 AM,28,,,Liverpool Central,0.3,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 4HH,No,53.402825,-2.976119,335200,390000,SJ351899,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,26,,,Liverpool Central,0.3,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 4HJ,No,53.402825,-2.976119,335200,390000,SJ351899,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,26,,,Liverpool Central,0.3,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 4HL,Yes,53.402133,-2.976088,335201,389923,SJ352899,1/1/1980 12:00:00 AM,,27,,,Liverpool Central,0.3,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 4HN,No,53.402330,-2.976198,335194,389945,SJ351899,1/1/1980 12:00:00 AM,1/1/2010 12:00:00 AM,26,,,Liverpool Central,0.3,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 4HW,No,53.401927,-2.976098,335200,389900,SJ352899,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,27,,,Liverpool Central,0.4,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 4JA,Yes,53.401951,-2.976309,335186,389903,SJ351899,1/1/1980 12:00:00 AM,,27,,,Liverpool Central,0.4,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 4JD,No,53.401927,-2.976098,335200,389900,SJ352899,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,27,,,Liverpool Central,0.4,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 4JE,No,53.401927,-2.976098,335200,389900,SJ352899,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,27,,,Liverpool Central,0.4,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 4JF,Yes,53.401513,-2.976028,335204,389854,SJ352898,1/1/1980 12:00:00 AM,,29,10,7,Liverpool Central,0.4,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 4JQ,Yes,53.400521,-2.976457,335174,389744,SJ351897,1/1/1980 12:00:00 AM,,28,16,11,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 4JS,Yes,53.400668,-2.977152,335128,389761,SJ351897,2/1/2003 12:00:00 AM,,26,72,43,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 4JX,Yes,53.400276,-2.976677,335159,389717,SJ351897,2/1/2003 12:00:00 AM,,23,3,2,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 4JZ,No,53.400129,-2.976057,335200,389700,SJ352896,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,29,,,Liverpool Central,0.5,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 4LA,No,53.401660,-2.976769,335155,389871,SJ351898,1/1/1993 12:00:00 AM,8/1/2013 12:00:00 AM,26,,,Liverpool Central,0.4,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 4NA,No,53.402330,-2.976198,335194,389945,SJ351899,6/1/1981 12:00:00 AM,12/1/2013 12:00:00 AM,26,,,Liverpool Central,0.3,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 4NX,No,53.404339,-2.977884,335085,390170,SJ350901,12/1/1999 12:00:00 AM,4/1/2007 12:00:00 AM,21,,,Liverpool Central,0.1,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 7AA,No,53.399230,-2.976037,335200,389600,SJ351895,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,31,,,Liverpool Central,0.6,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 7AQ,No,53.399230,-2.976037,335200,389600,SJ351895,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,31,,,Liverpool Central,0.6,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 7BA,Yes,53.399537,-2.975773,335218,389634,SJ352896,8/1/2002 12:00:00 AM,,32,77,49,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 7BT,Yes,53.398011,-2.975512,335233,389464,SJ352894,3/1/2008 12:00:00 AM,,34,274,43,Liverpool Central,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 9AA,Yes,53.401379,-2.973709,335358,389837,SJ353898,1/1/1980 12:00:00 AM,,38,23,12,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9AB,No,53.400141,-2.974554,335300,389700,SJ352896,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,36,,,Liverpool Central,0.6,Liverpool,Liverpool,,,Liverpool,Canning,
L1 9AD,Yes,53.400875,-2.973848,335348,389781,SJ353897,1/1/1980 12:00:00 AM,,39,27,16,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9AE,No,53.401040,-2.974574,335300,389800,SJ353897,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Liverpool Central,0.5,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 9AF,Yes,53.400478,-2.973929,335342,389737,SJ353897,1/1/1980 12:00:00 AM,,38,6,4,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9AG,No,53.400141,-2.974554,335300,389700,SJ352896,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,36,,,Liverpool Central,0.6,Liverpool,Liverpool,,,Liverpool,Canning,
L1 9AH,Yes,53.400157,-2.975938,335208,389703,SJ352897,11/1/2014 12:00:00 AM,,30,,,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 9AJ,Yes,53.400564,-2.971179,335525,389744,SJ355897,5/1/2016 12:00:00 AM,,35,,,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9AL,Yes,53.400102,-2.973936,335341,389695,SJ353896,1/1/1980 12:00:00 AM,,38,23,8,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9AP,No,53.399803,-2.974155,335326,389662,SJ353896,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,39,,,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9AQ,No,53.400141,-2.974554,335300,389700,SJ352896,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,36,,,Liverpool Central,0.6,Liverpool,Liverpool,,,Liverpool,Canning,
L1 9AR,Yes,53.399740,-2.974093,335330,389655,SJ353896,1/1/1980 12:00:00 AM,,39,8,4,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9AS,Yes,53.402049,-2.971965,335475,389910,SJ354899,1/1/1980 12:00:00 AM,,43,14,8,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9AT,Yes,53.400024,-2.973468,335372,389686,SJ353896,8/1/1992 12:00:00 AM,,41,3,2,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9AW,Yes,53.400028,-2.974085,335331,389687,SJ353896,1/1/1980 12:00:00 AM,,38,,,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9AX,Yes,53.401598,-2.972256,335455,389860,SJ354898,1/1/1980 12:00:00 AM,,42,4,3,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9AZ,No,53.401951,-2.973091,335400,389900,SJ353898,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,38,,,Liverpool Central,0.5,Liverpool,Liverpool,,,Liverpool,Canning,
L1 9BD,No,53.402216,-2.972585,335434,389929,SJ354899,1/1/1980 12:00:00 AM,4/1/2008 12:00:00 AM,40,,,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9BE,Yes,53.402019,-2.972521,335438,389907,SJ354899,6/1/2010 12:00:00 AM,,40,,,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9BG,Yes,53.400973,-2.971775,335486,389790,SJ354897,1/1/1980 12:00:00 AM,,45,50,23,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9BH,Yes,53.402934,-2.969398,335647,390006,SJ356900,1/1/1993 12:00:00 AM,,48,,,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9BJ,No,53.402934,-2.969398,335647,390006,SJ356900,1/1/1980 12:00:00 AM,1/1/2006 12:00:00 AM,48,,,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9BQ,Yes,53.402319,-2.969760,335622,389938,SJ356899,1/1/1980 12:00:00 AM,,48,21,7,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9BX,Yes,53.402063,-2.970356,335582,389910,SJ355899,1/1/1980 12:00:00 AM,,47,,,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9BY,Yes,53.402745,-2.970567,335569,389986,SJ355899,1/1/1980 12:00:00 AM,,45,,,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9DA,Yes,53.401358,-2.970746,335555,389832,SJ355898,2/1/2003 12:00:00 AM,,47,,,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9DE,Yes,53.402308,-2.971159,335529,389938,SJ355899,1/1/1980 12:00:00 AM,,45,1,1,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9DF,Yes,53.400832,-2.975787,335219,389778,SJ352897,1/1/1980 12:00:00 AM,,30,,,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 9DG,No,53.401028,-2.976078,335200,389800,SJ351898,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,28,,,Liverpool Central,0.4,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 9DJ,No,53.400129,-2.976057,335200,389700,SJ352896,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,29,,,Liverpool Central,0.5,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 9DL,No,53.402838,-2.974615,335300,390000,SJ353900,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,33,,,Liverpool Central,0.4,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 9DN,Yes,53.401312,-2.975423,335244,389831,SJ352898,1/1/1980 12:00:00 AM,,30,54,26,Liverpool Central,0.4,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 9DP,Yes,53.399889,-2.974562,335299,389672,SJ352896,6/1/2000 12:00:00 AM,,38,4,3,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9DS,Yes,53.400299,-2.975114,335263,389718,SJ352897,1/1/1980 12:00:00 AM,,33,39,21,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 9DT,Yes,53.400394,-2.974303,335317,389728,SJ353897,1/1/1980 12:00:00 AM,,37,3,3,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9DU,Yes,53.400120,-2.975982,335205,389699,SJ352896,1/1/1980 12:00:00 AM,,29,7,6,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 9DW,Yes,53.401277,-2.974188,335326,389826,SJ353898,1/1/1980 12:00:00 AM,,36,44,20,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9ED,Yes,53.403699,-2.972529,335440,390094,SJ354900,1/1/1980 12:00:00 AM,,39,,,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9EE,No,53.402850,-2.973111,335400,390000,SJ354900,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Liverpool Central,0.4,Liverpool,Liverpool,,,Liverpool,Canning,
L1 9EF,Yes,53.402231,-2.972902,335413,389931,SJ354899,1/1/1980 12:00:00 AM,,39,11,7,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9EG,No,53.402850,-2.973111,335400,390000,SJ354900,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,38,,,Liverpool Central,0.4,Liverpool,Liverpool,,,Liverpool,Canning,
L1 9EH,Yes,53.401475,-2.973110,335398,389847,SJ353898,1/1/1980 12:00:00 AM,,40,7,4,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9EN,Yes,53.400979,-2.973204,335391,389792,SJ353897,1/1/1980 12:00:00 AM,,40,21,7,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9EP,No,53.400312,-2.973444,335374,389718,SJ353897,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,40,,,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9EQ,No,53.402105,-2.972944,335410,389917,SJ354899,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,39,,,Liverpool Central,0.5,Liverpool,Liverpool,,,Liverpool,Canning,
L1 9ER,Yes,53.399934,-2.973390,335377,389676,SJ353896,1/1/1980 12:00:00 AM,,41,7,2,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9ET,No,53.400154,-2.973050,335400,389700,SJ353897,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,41,,,Liverpool Central,0.6,Liverpool,Liverpool,,,Liverpool,Canning,
L1 9EU,No,53.400154,-2.973050,335400,389700,SJ353897,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,41,,,Liverpool Central,0.6,Liverpool,Liverpool,,,Liverpool,Canning,
L1 9EW,Yes,53.400439,-2.973387,335378,389732,SJ353897,1/1/1980 12:00:00 AM,,40,6,4,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9EX,Yes,53.399457,-2.973666,335358,389623,SJ353896,1/1/1980 12:00:00 AM,,41,9,5,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9EY,No,53.399243,-2.974533,335300,389600,SJ352896,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,37,,,Liverpool Central,0.7,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 9EZ,No,53.399243,-2.974533,335300,389600,SJ352896,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,37,,,Liverpool Central,0.7,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 9HB,Yes,53.400360,-2.972964,335406,389723,SJ354897,1/1/1980 12:00:00 AM,,43,45,23,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9HD,Yes,53.400115,-2.972267,335452,389695,SJ354896,1/1/1980 12:00:00 AM,,44,40,18,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9HE,Yes,53.400036,-2.973122,335395,389687,SJ353896,1/1/1980 12:00:00 AM,,42,6,4,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9HP,No,53.399243,-2.974533,335300,389600,SJ352896,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Liverpool Central,0.7,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 9HQ,No,53.400141,-2.974554,335300,389700,SJ352896,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,36,,,Liverpool Central,0.6,Liverpool,Liverpool,,,Liverpool,Canning,
L1 9HS,No,53.401963,-2.971587,335500,389900,SJ354898,7/1/1983 12:00:00 AM,12/1/1994 12:00:00 AM,44,,,Liverpool Central,0.6,Liverpool,Liverpool,,,Liverpool,Canning,
L1 9HT,No,53.401551,-2.973698,335359,389856,SJ353898,2/1/1984 12:00:00 AM,9/1/2020 12:00:00 AM,38,,,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9HZ,No,53.402457,-2.972817,335419,389956,SJ354899,4/1/1985 12:00:00 AM,4/1/2013 12:00:00 AM,39,,,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9JB,No,53.401951,-2.973091,335400,389900,SJ353898,8/1/1997 12:00:00 AM,8/1/1997 12:00:00 AM,38,,,Liverpool Central,0.5,Liverpool,Liverpool,,,Liverpool,Canning,
L1 9JD,Yes,53.401100,-2.974921,335277,389807,SJ352898,7/1/1995 12:00:00 AM,,33,,,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 9JF,Yes,53.401208,-2.972788,335419,389817,SJ354898,6/1/1998 12:00:00 AM,,41,,,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9JG,Yes,53.402028,-2.971317,335518,389907,SJ355899,12/1/2000 12:00:00 AM,,44,98,20,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L2 8NU,No,53.406399,-2.975554,335243,390397,SJ352903,6/1/2001 12:00:00 AM,8/1/2001 12:00:00 AM,34,,,Liverpool Lime Street,0.2,Liverpool,Liverpool,,,Liverpool,Brownlow Hill,
L3 1AA,No,53.406462,-2.975495,335247,390404,SJ352904,1/1/1980 12:00:00 AM,9/1/2019 12:00:00 AM,34,,,Liverpool Lime Street,0.2,Liverpool,Liverpool,United Utilities,,Liverpool,Brownlow Hill,
L3 5AG,Yes,53.406862,-2.973669,335369,390447,SJ353904,5/1/2018 12:00:00 AM,,37,,,Liverpool Lime Street,0.3,Liverpool,Liverpool,,,Liverpool,Brownlow Hill,
L3 5AH,Yes,53.406561,-2.975332,335258,390415,SJ352904,2/1/2020 12:00:00 AM,,24,,,Liverpool Lime Street,0.2,Liverpool,Liverpool,,,Liverpool,Brownlow Hill,
L3 5LQ,No,53.406433,-2.974697,335300,390400,SJ353904,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,35,,,Liverpool Lime Street,0.2,Liverpool,Liverpool,,,Liverpool,Brownlow Hill,
L3 5LS,No,53.407331,-2.974718,335300,390500,SJ352904,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,Liverpool Lime Street,0.2,Liverpool,Liverpool,,,Liverpool,Brownlow Hill,
L3 5LY,No,53.405546,-2.973173,335400,390300,SJ353902,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,39,,,Liverpool Lime Street,0.4,Liverpool,Liverpool,,,Liverpool,Brownlow Hill,
