Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF6 9BE,No,51.392467,-3.367409,304957,166824,ST049668,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,44,,,Rhoose Cardiff International Airport,1.4,Rhoose,,,,Vale of Glamorgan,Rhoose,
CF6 9BG,No,51.393192,-3.365346,305102,166902,ST051669,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,48,,,Rhoose Cardiff International Airport,1.3,Rhoose,,,,Vale of Glamorgan,Rhoose,
CF6 9BU,No,51.393229,-3.364471,305163,166905,ST051669,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,50,,,Rhoose Cardiff International Airport,1.3,Rhoose,,,,Vale of Glamorgan,Rhoose,
CF6 9DS,No,51.389031,-3.351942,306026,166422,ST060664,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,48,,,Rhoose Cardiff International Airport,0.3,Rhoose,,,,Vale of Glamorgan,Rhoose,
CF6 9DT,No,51.387969,-3.355217,305796,166308,ST057663,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,43,,,Rhoose Cardiff International Airport,0.4,Rhoose,,,,Vale of Glamorgan,Rhoose,
CF6 9DX,No,51.389349,-3.354826,305826,166461,ST058664,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,49,,,Rhoose Cardiff International Airport,0.5,Rhoose,,,,Vale of Glamorgan,Rhoose,
CF6 9DY,No,51.389340,-3.355573,305774,166461,ST057664,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,48,,,Rhoose Cardiff International Airport,0.5,Rhoose,,,,Vale of Glamorgan,Rhoose,
CF6 9DZ,No,51.389343,-3.365375,305092,166474,ST050664,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,43,,,Rhoose Cardiff International Airport,1.1,Rhoose,,,,Vale of Glamorgan,Rhoose,
CF6 9EA,No,51.391865,-3.365062,305119,166754,ST051667,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,47,,,Rhoose Cardiff International Airport,1.2,Rhoose,,,,Vale of Glamorgan,Rhoose,
CF6 9EB,No,51.390198,-3.363748,305207,166567,ST052665,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,45,,,Rhoose Cardiff International Airport,1.1,Rhoose,,,,Vale of Glamorgan,Rhoose,
CF6 9ED,No,51.391892,-3.363511,305227,166755,ST052667,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,49,,,Rhoose Cardiff International Airport,1.1,Rhoose,,,,Vale of Glamorgan,Rhoose,
CF6 9EF,No,51.391464,-3.365510,305087,166710,ST050667,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,46,,,Rhoose Cardiff International Airport,1.2,Rhoose,,,,Vale of Glamorgan,Rhoose,
CF6 9EH,No,51.389186,-3.357207,305660,166446,ST056664,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,46,,,Rhoose Cardiff International Airport,0.6,Rhoose,,,,Vale of Glamorgan,Rhoose,
CF6 9EN,No,51.387466,-3.351264,306070,166247,ST060662,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,40,,,Rhoose Cardiff International Airport,0.1,Rhoose,,,,Vale of Glamorgan,Rhoose,
CF6 9FW,No,51.389342,-3.363967,305190,166472,ST051664,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,43,,,Rhoose Cardiff International Airport,1.0,Rhoose,,,,Vale of Glamorgan,Rhoose,
CF6 9ZT,No,51.384617,-3.365809,305052,165949,ST050659,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,20,,,Rhoose Cardiff International Airport,1.2,,,,,Vale of Glamorgan,Rhoose,
CF62 3AY,Yes,51.388333,-3.350168,306148,166342,ST061663,12/1/1998 12:00:00 AM,,44,18,5,Rhoose Cardiff International Airport,0.2,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3BE,Yes,51.392449,-3.367423,304956,166822,ST049668,1/1/1993 12:00:00 AM,,44,26,11,Rhoose Cardiff International Airport,1.4,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3BF,Yes,51.393164,-3.365417,305097,166899,ST050668,1/1/1993 12:00:00 AM,,48,135,57,Rhoose Cardiff International Airport,1.3,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3BG,Yes,51.393795,-3.365321,305105,166969,ST051669,1/1/1993 12:00:00 AM,,48,175,65,Rhoose Cardiff International Airport,1.3,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3BU,Yes,51.393202,-3.364498,305161,166902,ST051669,1/1/1993 12:00:00 AM,,50,93,35,Rhoose Cardiff International Airport,1.3,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3DL,Yes,51.388717,-3.357323,305651,166394,ST056663,12/1/1998 12:00:00 AM,,44,64,22,Rhoose Cardiff International Airport,0.6,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3DS,Yes,51.388997,-3.351841,306033,166418,ST060664,1/1/1993 12:00:00 AM,,48,72,32,Rhoose Cardiff International Airport,0.3,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3DT,Yes,51.387902,-3.355470,305778,166301,ST057663,1/1/1993 12:00:00 AM,,43,59,24,Rhoose Cardiff International Airport,0.4,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3DX,Yes,51.389322,-3.354854,305824,166458,ST058664,1/1/1993 12:00:00 AM,,49,57,27,Rhoose Cardiff International Airport,0.5,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3DY,Yes,51.389286,-3.355572,305774,166455,ST057664,1/1/1993 12:00:00 AM,,48,54,20,Rhoose Cardiff International Airport,0.5,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3DZ,Yes,51.389352,-3.365376,305092,166475,ST050664,1/1/1993 12:00:00 AM,,43,100,46,Rhoose Cardiff International Airport,1.1,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3EA,Yes,51.391856,-3.365048,305120,166753,ST051667,1/1/1993 12:00:00 AM,,47,123,52,Rhoose Cardiff International Airport,1.2,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3EB,Yes,51.390189,-3.363748,305207,166566,ST052665,1/1/1993 12:00:00 AM,,45,35,17,Rhoose Cardiff International Airport,1.1,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3ED,Yes,51.391865,-3.363524,305226,166752,ST052667,1/1/1993 12:00:00 AM,,49,91,41,Rhoose Cardiff International Airport,1.1,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3EF,Yes,51.391437,-3.365524,305086,166707,ST050667,1/1/1993 12:00:00 AM,,46,30,15,Rhoose Cardiff International Airport,1.2,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3EH,Yes,51.389230,-3.357323,305652,166451,ST056664,1/1/1993 12:00:00 AM,,46,67,22,Rhoose Cardiff International Airport,0.6,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3EN,Yes,51.387435,-3.351476,306055,166244,ST060662,1/1/1993 12:00:00 AM,,39,70,31,Rhoose Cardiff International Airport,0.2,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3FA,Yes,51.388704,-3.357636,305629,166393,ST056663,4/1/2016 12:00:00 AM,,43,,,Rhoose Cardiff International Airport,0.6,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3FW,Yes,51.389314,-3.364009,305187,166469,ST051664,1/1/1993 12:00:00 AM,,43,58,25,Rhoose Cardiff International Airport,1.0,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3HS,Yes,51.389584,-3.353195,305940,166485,ST059664,7/1/1995 12:00:00 AM,,50,54,20,Rhoose Cardiff International Airport,0.4,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3HY,Yes,51.390141,-3.355496,305781,166550,ST057665,12/1/1995 12:00:00 AM,,52,16,9,Rhoose Cardiff International Airport,0.5,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3LZ,Yes,51.388935,-3.364889,305125,166428,ST051664,11/1/2006 12:00:00 AM,,42,8,4,Rhoose Cardiff International Airport,1.1,Rhoose,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
CF62 3ZT,Yes,51.384617,-3.365824,305051,165949,ST050659,1/1/1993 12:00:00 AM,,20,16,8,Rhoose Cardiff International Airport,1.2,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Rhoose,
