Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX11 0AA,Yes,51.602154,-1.255728,451644,189519,SU516895,1/1/1980 12:00:00 AM,,75,48,21,Didcot Parkway,1.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0AB,Yes,51.604281,-1.254152,451751,189757,SU517897,1/1/1980 12:00:00 AM,,76,104,36,Didcot Parkway,1.1,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0AD,Yes,51.604567,-1.256324,451600,189787,SU516897,1/1/1980 12:00:00 AM,,77,93,30,Didcot Parkway,1.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0AE,Yes,51.604785,-1.258082,451478,189810,SU514898,1/1/1980 12:00:00 AM,,78,34,12,Didcot Parkway,1.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0AF,Yes,51.604222,-1.260448,451315,189746,SU513897,4/1/1986 12:00:00 AM,,80,7,1,Didcot Parkway,1.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0AG,Yes,51.604427,-1.260127,451337,189769,SU513897,1/1/1980 12:00:00 AM,,80,3,0,Didcot Parkway,1.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0AH,Yes,51.604937,-1.262180,451194,189824,SU511898,1/1/1980 12:00:00 AM,,81,45,14,Didcot Parkway,1.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 0AJ,Yes,51.605252,-1.259825,451357,189861,SU513898,1/1/1980 12:00:00 AM,,80,77,32,Didcot Parkway,1.3,Didcot,Didcot,Leep Utilities,,South Oxfordshire,Didcot West,Didcot West
OX11 0AL,Yes,51.603573,-1.257354,451530,189676,SU515896,1/1/1980 12:00:00 AM,,77,96,40,Didcot Parkway,1.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0AN,Yes,51.603276,-1.255872,451633,189644,SU516896,1/1/1980 12:00:00 AM,,77,63,27,Didcot Parkway,1.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0AP,Yes,51.602070,-1.257090,451550,189509,SU515895,1/1/1980 12:00:00 AM,,75,16,5,Didcot Parkway,1.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0AQ,Yes,51.604866,-1.263784,451083,189815,SU510898,1/1/1980 12:00:00 AM,,80,5,2,Didcot Parkway,1.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 0AR,Yes,51.602292,-1.258155,451476,189533,SU514895,1/1/1980 12:00:00 AM,,76,18,7,Didcot Parkway,1.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0AS,Yes,51.601469,-1.257403,451529,189442,SU515894,1/1/1980 12:00:00 AM,,75,47,16,Didcot Parkway,1.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0AT,Yes,51.601837,-1.258317,451465,189482,SU514894,1/1/1980 12:00:00 AM,,75,58,21,Didcot Parkway,1.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0AU,Yes,51.601060,-1.259489,451385,189395,SU513893,1/1/1980 12:00:00 AM,,73,59,20,Didcot Parkway,1.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0AW,Yes,51.603002,-1.256670,451578,189613,SU515896,1/1/1980 12:00:00 AM,,75,76,30,Didcot Parkway,1.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0AX,Yes,51.600341,-1.258114,451481,189316,SU514893,1/1/1980 12:00:00 AM,,73,88,35,Didcot Parkway,1.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0AY,Yes,51.600255,-1.258766,451436,189306,SU514893,1/1/1980 12:00:00 AM,,72,44,16,Didcot Parkway,1.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0AZ,Yes,51.600226,-1.259834,451362,189302,SU513893,1/1/1980 12:00:00 AM,,73,44,24,Didcot Parkway,1.7,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0BA,Yes,51.599943,-1.260633,451307,189270,SU513892,1/1/1980 12:00:00 AM,,74,44,22,Didcot Parkway,1.7,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0BB,Yes,51.603637,-1.258898,451423,189682,SU514896,6/1/2000 12:00:00 AM,,78,,,Didcot Parkway,1.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0BD,Yes,51.598727,-1.258762,451438,189136,SU514891,1/1/1980 12:00:00 AM,,72,66,27,Didcot Parkway,1.7,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0BE,Yes,51.599093,-1.258438,451460,189177,SU514891,1/1/1980 12:00:00 AM,,72,36,14,Didcot Parkway,1.7,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0BF,No,51.601104,-1.259272,451400,189400,SU513894,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,74,,,Didcot Parkway,1.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0BG,No,51.603810,-1.260671,451300,189700,SU513897,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,79,,,Didcot Parkway,1.5,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0BH,Yes,51.604141,-1.261850,451218,189736,SU512897,3/1/1983 12:00:00 AM,,80,35,12,Didcot Parkway,1.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0BJ,Yes,51.603097,-1.260221,451332,189621,SU513896,3/1/1983 12:00:00 AM,,77,76,27,Didcot Parkway,1.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0BL,Yes,51.603738,-1.262059,451204,189691,SU512896,3/1/1983 12:00:00 AM,,79,32,16,Didcot Parkway,1.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0BN,Yes,51.600006,-1.257802,451503,189279,SU515892,1/1/1991 12:00:00 AM,,73,47,22,Didcot Parkway,1.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0BP,Yes,51.605886,-1.253360,451804,189936,SU518899,1/1/1980 12:00:00 AM,,76,41,13,Didcot Parkway,0.9,Didcot,Didcot,Leep Utilities,,South Oxfordshire,Didcot West,Didcot West
OX11 0BQ,Yes,51.601214,-1.261046,451277,189411,SU512894,3/1/1983 12:00:00 AM,,74,93,35,Didcot Parkway,1.7,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0BS,Yes,51.605417,-1.254187,451747,189883,SU517898,1/1/1980 12:00:00 AM,,76,59,25,Didcot Parkway,1.0,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0BT,Yes,51.605703,-1.255294,451670,189914,SU516899,1/1/1980 12:00:00 AM,,77,18,9,Didcot Parkway,1.0,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 0BU,Yes,51.606157,-1.256388,451594,189964,SU515899,1/1/1980 12:00:00 AM,,78,44,18,Didcot Parkway,1.1,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 0BX,Yes,51.606163,-1.257456,451520,189964,SU515899,1/1/1980 12:00:00 AM,,79,29,14,Didcot Parkway,1.1,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 0BY,Yes,51.605371,-1.257238,451536,189876,SU515898,1/1/1980 12:00:00 AM,,78,12,5,Didcot Parkway,1.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 0BZ,Yes,51.605312,-1.257875,451492,189869,SU514898,1/1/1980 12:00:00 AM,,79,9,4,Didcot Parkway,1.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 0DA,No,51.606698,-1.258184,451469,190023,SU514900,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,80,,,Didcot Parkway,1.2,Didcot,Didcot,,,South Oxfordshire,Didcot West,Didcot West
OX11 0DB,No,51.606507,-1.260628,451300,190000,SU512900,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,81,,,Didcot Parkway,1.3,Didcot,Didcot,,,South Oxfordshire,Didcot West,Didcot West
OX11 0DD,No,51.606507,-1.260628,451300,190000,SU512900,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,81,,,Didcot Parkway,1.3,Didcot,Didcot,,,South Oxfordshire,Didcot West,Didcot West
OX11 0FF,Yes,51.604762,-1.253042,451827,189811,SU518898,5/1/2017 12:00:00 AM,,76,,,Didcot Parkway,1.0,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 0JA,No,51.606424,-1.239185,452785,190006,SU527900,1/1/1995 12:00:00 AM,8/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0QZ,No,51.606424,-1.239185,452785,190006,SU527900,2/1/1990 12:00:00 AM,10/1/2002 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0RJ,No,51.606390,-1.239417,452769,190002,SU527900,2/1/1990 12:00:00 AM,2/1/2019 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0TH,No,51.606424,-1.239185,452785,190006,SU527900,12/1/1994 12:00:00 AM,1/1/2010 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0WA,No,51.606424,-1.239185,452785,190006,SU527900,12/1/2001 12:00:00 AM,1/1/2002 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0WB,No,51.606424,-1.239185,452785,190006,SU527900,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0WZ,No,51.606424,-1.239185,452785,190006,SU527900,8/1/2004 12:00:00 AM,12/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0XA,No,51.606424,-1.239185,452785,190006,SU527900,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0XD,No,51.606424,-1.239185,452785,190006,SU527900,7/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0XJ,No,51.606424,-1.239185,452785,190006,SU527900,6/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0XL,No,51.606390,-1.239417,452769,190002,SU527900,12/1/2000 12:00:00 AM,2/1/2019 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0XN,No,51.606424,-1.239185,452785,190006,SU527900,10/1/2002 12:00:00 AM,3/1/2014 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0XP,No,51.606390,-1.239417,452769,190002,SU527900,12/1/2000 12:00:00 AM,2/1/2019 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0XR,No,51.606424,-1.239185,452785,190006,SU527900,6/1/2000 12:00:00 AM,5/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0XS,No,51.606424,-1.239185,452785,190006,SU527900,6/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0XZ,No,51.606424,-1.239185,452785,190006,SU527900,3/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0YD,No,51.606424,-1.239185,452785,190006,SU527900,6/1/1998 12:00:00 AM,6/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0YL,No,51.606424,-1.239185,452785,190006,SU527900,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0YN,No,51.606424,-1.239185,452785,190006,SU527900,12/1/1997 12:00:00 AM,4/1/2012 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0YP,No,51.606424,-1.239185,452785,190006,SU527900,6/1/1997 12:00:00 AM,1/1/2010 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0YS,No,51.606424,-1.239185,452785,190006,SU527900,6/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0YU,No,51.606424,-1.239185,452785,190006,SU527900,12/1/1995 12:00:00 AM,12/1/2002 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0ZJ,No,51.606424,-1.239185,452785,190006,SU527900,12/1/2002 12:00:00 AM,8/1/2005 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0ZR,No,51.606424,-1.239185,452785,190006,SU527900,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0ZW,No,51.606424,-1.239185,452785,190006,SU527900,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0ZX,No,51.606424,-1.239185,452785,190006,SU527900,4/1/2003 12:00:00 AM,8/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 0ZY,Yes,51.606390,-1.239417,452769,190002,SU527900,1/1/2004 12:00:00 AM,,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1AA,No,51.606424,-1.239185,452785,190006,SU527900,1/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1AB,No,51.606390,-1.239417,452769,190002,SU527900,1/1/2005 12:00:00 AM,2/1/2021 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1AD,No,51.606424,-1.239185,452785,190006,SU527900,1/1/2005 12:00:00 AM,2/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1AE,No,51.606424,-1.239185,452785,190006,SU527900,2/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1AF,No,51.606424,-1.239185,452785,190006,SU527900,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1AG,No,51.606424,-1.239185,452785,190006,SU527900,5/1/2005 12:00:00 AM,8/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1AH,No,51.606424,-1.239185,452785,190006,SU527900,7/1/2005 12:00:00 AM,4/1/2009 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1AJ,No,51.606424,-1.239185,452785,190006,SU527900,10/1/2005 12:00:00 AM,11/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1AL,No,51.606424,-1.239185,452785,190006,SU527900,10/1/2005 12:00:00 AM,11/1/2007 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1AN,No,51.606424,-1.239185,452785,190006,SU527900,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1AP,No,51.606424,-1.239185,452785,190006,SU527900,1/1/2006 12:00:00 AM,8/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1AQ,No,51.606424,-1.239185,452785,190006,SU527900,2/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1AR,No,51.606424,-1.239185,452785,190006,SU527900,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1AS,No,51.606424,-1.239185,452785,190006,SU527900,2/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1AT,No,51.606424,-1.239185,452785,190006,SU527900,6/1/2009 12:00:00 AM,4/1/2013 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1AU,No,51.606424,-1.239185,452785,190006,SU527900,2/1/2006 12:00:00 AM,10/1/2006 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1AW,No,51.606424,-1.239185,452785,190006,SU527900,3/1/2006 12:00:00 AM,4/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1AX,No,51.606424,-1.239185,452785,190006,SU527900,4/1/2006 12:00:00 AM,4/1/2009 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1AY,No,51.606424,-1.239185,452785,190006,SU527900,7/1/2006 12:00:00 AM,6/1/2009 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1AZ,No,51.606424,-1.239185,452785,190006,SU527900,7/1/2006 12:00:00 AM,7/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1BA,No,51.606424,-1.239185,452785,190006,SU527900,9/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1BB,No,51.606424,-1.239185,452785,190006,SU527900,11/1/2011 12:00:00 AM,9/1/2012 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1BD,No,51.606424,-1.239185,452785,190006,SU527900,10/1/2006 12:00:00 AM,12/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1BE,No,51.606424,-1.239185,452785,190006,SU527900,10/1/2006 12:00:00 AM,12/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1BF,No,51.606424,-1.239185,452785,190006,SU527900,10/1/2006 12:00:00 AM,11/1/2011 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1BG,No,51.606424,-1.239185,452785,190006,SU527900,11/1/2006 12:00:00 AM,1/1/2007 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1BH,No,51.606424,-1.239185,452785,190006,SU527900,1/1/2007 12:00:00 AM,1/1/2013 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1BJ,No,51.606424,-1.239185,452785,190006,SU527900,2/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1BL,No,51.606424,-1.239185,452785,190006,SU527900,3/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1BN,No,51.606424,-1.239185,452785,190006,SU527900,4/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1BP,No,51.606424,-1.239185,452785,190006,SU527900,5/1/2007 12:00:00 AM,1/1/2009 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1BQ,No,51.606424,-1.239185,452785,190006,SU527900,5/1/2007 12:00:00 AM,6/1/2012 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1BR,No,51.606424,-1.239185,452785,190006,SU527900,7/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1BS,No,51.606424,-1.239185,452785,190006,SU527900,9/1/2007 12:00:00 AM,10/1/2008 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1BT,No,51.606424,-1.239185,452785,190006,SU527900,1/1/2008 12:00:00 AM,2/1/2012 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1BU,No,51.606424,-1.239185,452785,190006,SU527900,3/1/2008 12:00:00 AM,4/1/2012 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1BW,No,51.606392,-1.239398,452770,190002,SU527900,7/1/2017 12:00:00 AM,7/1/2021 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1BX,No,51.606424,-1.239185,452785,190006,SU527900,7/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1BY,No,51.606390,-1.239417,452769,190002,SU527900,10/1/2008 12:00:00 AM,7/1/2016 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1BZ,No,51.606424,-1.239185,452785,190006,SU527900,11/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1DA,Yes,51.606390,-1.239417,452769,190002,SU527900,1/1/2009 12:00:00 AM,,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1DB,No,51.606390,-1.239417,452769,190002,SU527900,2/1/2009 12:00:00 AM,3/1/2021 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1DD,No,51.606424,-1.239185,452785,190006,SU527900,3/1/2009 12:00:00 AM,4/1/2012 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1DE,No,51.606424,-1.239185,452785,190006,SU527900,3/1/2009 12:00:00 AM,4/1/2013 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1DF,No,51.606424,-1.239185,452785,190006,SU527900,5/1/2009 12:00:00 AM,6/1/2009 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1DG,No,51.606424,-1.239185,452785,190006,SU527900,10/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1DH,No,51.606424,-1.239185,452785,190006,SU527900,11/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1DJ,No,51.606424,-1.239185,452785,190006,SU527900,11/1/2009 12:00:00 AM,12/1/2012 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1DL,No,51.606424,-1.239185,452785,190006,SU527900,11/1/2009 12:00:00 AM,4/1/2012 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1DN,No,51.606424,-1.239185,452785,190006,SU527900,12/1/2009 12:00:00 AM,2/1/2011 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1DP,No,51.606424,-1.239185,452785,190006,SU527900,2/1/2010 12:00:00 AM,3/1/2011 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1DQ,No,51.606424,-1.239185,452785,190006,SU527900,3/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1DR,No,51.606424,-1.239185,452785,190006,SU527900,6/1/2010 12:00:00 AM,7/1/2014 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 1DS,No,51.606392,-1.239398,452770,190002,SU527900,12/1/2016 12:00:00 AM,9/1/2018 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
